"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1021","152.2535717808","-27.6222906027","1686","Fulica atra","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1022","152.2455162814","-27.6150684506","1686","Fulica atra","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1023","152.3396808786","-27.5542344595","1686","Fulica atra","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1024","152.35892","-27.51543","1686","Fulica atra","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1025","152.2455156981","-27.5550685173","1686","Fulica atra","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1026","152.2391270308","-27.5675685526","1686","Fulica atra","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1027","151.94299","-27.59996","1686","Fulica atra","1351321","2014-09-19","","1207940","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1028","152.2705154489","-27.5697905302","1686","Fulica atra","1351325","2014-09-20","","1207944","INCIDENTAL","Apex Lake, Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.44696","-27.41723","1686","Fulica atra","1395249","2015-08-23","","1236078","INCIDENTAL","Atkinsons Dam Rd, Atkinsons Dam, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1030","152.2455162814","-27.6150684506","1686","Fulica atra","1395250","2015-08-23","","1236079","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1031","151.08269","-27.98689","1686","Fulica atra","1395617","2015-03-03","2015-03-04","1236399","INCIDENTAL","Sporting Shooters Association of Australia Complex, Captains Mountain via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1032","143.82935","-17.77333","1686","Fulica atra","1450626","2015-09-18","","1286342","INCIDENTAL","Black Soil Dam, 'Van Lee' via Mount Surprise, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1033","151.69119","-27.429917","1686","Fulica atra","1451001","2017-01-02","","1285982","INCIDENTAL","Oakey Abbatoir Dam, Speed Rd, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1034","152.97609","-27.47651","1686","Fulica atra","1451041","2017-02-22","","1286068","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1035","152.35892","-27.51543","1686","Fulica atra","1451141","2016-06-12","","1286232","INCIDENTAL","Lake Claredon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1036","152.2391270308","-27.5675685526","1686","Fulica atra","1451142","2016-06-12","","1286233","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","150.5844444333","-26.7149999966","1686","Fulica atra","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"1038","148.8344444433","-21.17333333","1686","Fulica atra","923382","1880-01-01","1880-12-31","859085","176314","Pioneer River betw Mia Mia & McGregors Ck","5500","10475","Roth (1908)","3461","Department of Environment, Science and Innovation","DES"
"1039","149.86778486","-27.55675718","1686","Fulica atra","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1040","151.34274901","-26.3067512","1686","Fulica atra","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1041","151.34274901","-26.3067512","1686","Fulica atra","522220","1991-05-01","1991-05-31","522977","103484","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1042","147.26366492","-28.25677398","1686","Fulica atra","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"1043","150.4677777766","-22.59833333","1686","Fulica atra","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1044","138.6927777766","-24.0316666633","1686","Fulica atra","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"1045","149.65528476","-27.20675922","1686","Fulica atra","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1046","149.65528476","-27.20675922","1686","Fulica atra","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"1047","153.082","-27.6613888888","1686","Fulica atra","430890","2001-03-04","2001-03-04","424653","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","150","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1048","145.034500255","-25.031787093","1686","Fulica atra","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1049","145.08449967","-25.023453294","1686","Fulica atra","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"1050","151.10026335","-27.35147278","1686","Fulica atra","522685","1984-04-01","1984-04-30","522494","103952","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1051","151.10026335","-27.35147278","1686","Fulica atra","522688","1984-07-01","1984-07-31","522497","103955","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1052","151.10026335","-27.35147278","1686","Fulica atra","522691","1984-10-01","1984-10-31","522500","103958","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1053","151.10026335","-27.35147278","1686","Fulica atra","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1054","151.10026335","-27.35147278","1686","Fulica atra","522682","1985-01-01","1985-01-31","522491","103949","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1055","151.10026335","-27.35147278","1686","Fulica atra","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1056","151.10026335","-27.35147278","1686","Fulica atra","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1057","151.10026335","-27.35147278","1686","Fulica atra","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1058","151.10026335","-27.35147278","1686","Fulica atra","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1059","151.10026335","-27.35147278","1686","Fulica atra","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1060","151.10026335","-27.35147278","1686","Fulica atra","522690","1986-07-01","1986-07-31","522499","103957","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1061","151.10026335","-27.35147278","1686","Fulica atra","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1062","144.20120488","-28.09429643","1686","Fulica atra","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"1063","151.97608532","-27.59424459","1686","Fulica atra","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"1064","151.8344444433","-25.3816666633","1686","Fulica atra","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"1065","150.01775664","-24.95724814","1686","Fulica atra","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1066","152.0234603838","-24.5738593169","1686","Fulica atra","897739","1995-10-11","","839258","<UNNAMED>","SF 898 comp 19, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1067","151.096075","-27.350222","1686","Fulica atra","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"1068","153.27604084","-24.92340752","1686","Fulica atra","476927","1986-09-11","1986-09-11","489674","26139","Ocean Lake, Fraser Island","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"1069","145.6927777766","-28.0691666633","1686","Fulica atra","931817","1770-05-23","1973-12-31","867520","193252","Cunnamulla","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1070","146.5844444433","-25.79833333","1686","Fulica atra","932136","1770-05-23","1973-12-31","867839","193571","Augathella","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1071","146.2552777766","-24.88583333","1686","Fulica atra","932202","1770-05-23","1973-12-31","867905","193637","Tambo","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1072","143.1427777766","-20.7316666633","1686","Fulica atra","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1073","142.4802777766","-20.6816666633","1686","Fulica atra","932394","1770-05-23","1973-12-31","868097","193829","Nonda","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1074","144.5219444433","-17.1566666633","1686","Fulica atra","926934","1770-05-23","1984-12-31","862637","179878","Chillagoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1075","150.63443127","-26.73175481","1686","Fulica atra","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1076","150.53441191","-23.36508854","1686","Fulica atra","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1077","151.19276101","-27.25675018","1686","Fulica atra","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1078","151.11359648","-27.35258384","1686","Fulica atra","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"1079","150.40941357","-23.37342175","1686","Fulica atra","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"1080","153.27604084","-24.92340752","1686","Fulica atra","476925","1980-04-27","1980-04-27","489672","26137","Ocean Lake, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1081","153.21354128","-24.8275748","1686","Fulica atra","477103","1981-01-01","1981-12-31","489883","25740","Northern lakes-Sandy Cape, Fraser Is","9000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1082","146.76360409","-19.2401195","1686","Fulica atra","483871","1986-07-01","1986-07-31","476664","14263","Borrow Pit, Townsville Town Common","450","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"1083","145.0712","-18.1115","1686","Fulica atra","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1084","145.9665","-20.2394","1686","Fulica atra","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1085","145.9665","-20.2394","1686","Fulica atra","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1086","144.8287","-20.1462","1686","Fulica atra","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1087","145.9962","-19.8494","1686","Fulica atra","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1088","145.5929","-20.0105","1686","Fulica atra","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1089","149.2466833","-23.508333","1686","Fulica atra","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"1090","151.9927424","-26.69007987","1686","Fulica atra","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1091","152.05940558","-26.42341334","1686","Fulica atra","493732","1992-02-01","1992-02-29","486153","32312","Lake Barambah, 25km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1092","151.921618","-28.911638","1686","Fulica atra","1288198","2014-01-15","2014-01-15","1156338","INCIDENTAL","Wallangarra sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1093","152.325188","-27.536046","1686","Fulica atra","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1094","152.340419","-27.554335","1686","Fulica atra","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1095","152.244816","-27.615643","1686","Fulica atra","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1096","151.690847","-27.429688","1686","Fulica atra","1288192","2014-01-23","2014-01-23","1156332","INCIDENTAL","Keongs Dam, Oakey","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1097","151.9871","-26.313","1686","Fulica atra","1287924","2014-01-25","2014-01-25","1156382","INCIDENTAL","Bjelke Petersen Dam, near Murgon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1098","151.26047","-28.46083","1686","Fulica atra","1288186","2014-01-26","2014-01-26","1156327","INCIDENTAL","Bracker Creek, Coolmunda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1099","151.99003","-28.7344","1686","Fulica atra","1288197","2014-01-26","2014-01-26","1156337","INCIDENTAL","Storm King Dam","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1100","151.921618","-28.911638","1686","Fulica atra","1288199","2014-01-26","2014-01-26","1156339","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1101","151.105017","-27.359688","1686","Fulica atra","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1102","152.254881","-27.605088","1686","Fulica atra","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1103","152.325188","-27.536046","1686","Fulica atra","1287938","2014-02-02","2014-02-02","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1104","152.356144","-27.51387","1686","Fulica atra","1287942","2014-02-02","2014-02-02","1156399","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1105","152.238966","-27.568374","1686","Fulica atra","1287943","2014-02-02","2014-02-02","1156400","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1106","152.244816","-27.615643","1686","Fulica atra","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1107","151.94002","-28.89779","1686","Fulica atra","1287957","2014-02-08","2014-02-08","1156413","INCIDENTAL","Wallangarra","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1108","151.921618","-28.911638","1686","Fulica atra","1287958","2014-02-08","2014-02-08","1156414","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1109","145.477748","-17.296898","1686","Fulica atra","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"1110","152.356144","-27.51387","1686","Fulica atra","1287977","2014-03-16","2014-03-16","1156431","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1111","152.244816","-27.615643","1686","Fulica atra","1287980","2014-03-16","2014-03-16","1156435","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1112","152.325188","-27.536046","1686","Fulica atra","1293173","2014-04-03","2014-04-03","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1113","152.356144","-27.51387","1686","Fulica atra","1293174","2014-04-03","2014-04-03","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1114","152.244816","-27.615643","1686","Fulica atra","1293175","2014-04-03","2014-04-03","1160748","INCIDENTAL","Old Ropeley Road, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1115","152.249615","-27.627995","1686","Fulica atra","1293176","2014-04-03","2014-04-03","1160749","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1116","152.356144","-27.51387","1686","Fulica atra","1293178","2014-04-06","2014-04-06","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1117","152.356144","-27.51387","1686","Fulica atra","1293180","2014-04-24","2014-04-24","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1118","152.325188","-27.536046","1686","Fulica atra","1293181","2014-04-24","2014-04-24","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1119","152.325188","-27.536046","1686","Fulica atra","1293185","2014-05-04","2014-05-04","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1120","152.356144","-27.51387","1686","Fulica atra","1293194","2014-05-26","2014-05-26","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1121","152.244816","-27.615643","1686","Fulica atra","1293182","2014-04-24","2014-04-24","1160752","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1122","151.869127","-27.670261","1686","Fulica atra","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1123","152.238966","-27.568374","1686","Fulica atra","1293184","2014-05-04","2014-05-04","1160754","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1124","152.988352","-26.790192","1686","Fulica atra","1293199","2014-05-27","2014-05-27","1160768","INCIDENTAL","Ewan Maddock Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1125","152.244816","-27.615643","1686","Fulica atra","1293307","2014-06-03","2014-06-04","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1126","152.244816","-27.615643","1686","Fulica atra","1293314","2014-06-08","2014-06-08","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1127","152.244816","-27.615643","1686","Fulica atra","1293320","2014-06-15","2014-06-15","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1128","152.340419","-27.554335","1686","Fulica atra","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1129","152.340419","-27.554335","1686","Fulica atra","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1130","152.325188","-27.536046","1686","Fulica atra","1293310","2014-06-08","2014-06-08","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1131","152.355532","-27.5221","1686","Fulica atra","1293311","2014-06-08","2014-06-08","1160893","INCIDENTAL","Lake Clarendon State School","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1132","152.356144","-27.51387","1686","Fulica atra","1293312","2014-06-08","2014-06-08","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1133","152.249615","-27.627995","1686","Fulica atra","1293315","2014-06-08","2014-06-08","1160895","INCIDENTAL","Ropeley-Rockside Road, Ropeley","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1134","152.356144","-27.51387","1686","Fulica atra","1293316","2014-06-15","2014-06-15","1160894","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1135","152.355532","-27.5221","1686","Fulica atra","1293317","2014-06-15","2014-06-15","1160893","INCIDENTAL","Lake Clarendon State School","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1136","152.325188","-27.536046","1686","Fulica atra","1293318","2014-06-15","2014-06-15","1160892","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1137","152.340419","-27.554335","1686","Fulica atra","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1138","152.356144","-27.51387","1686","Fulica atra","1293494","2014-07-05","2014-07-05","1160731","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1139","153.02208","-27.209679","1686","Fulica atra","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1140","152.356144","-27.51387","1686","Fulica atra","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1141","152.340419","-27.554335","1686","Fulica atra","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1142","152.244816","-27.615643","1686","Fulica atra","1302074","2014-08-25","2014-08-25","1168287","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1143","152.238966","-27.568374","1686","Fulica atra","1302075","2014-08-27","2014-08-27","1168288","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1144","152.283809","-27.532051","1686","Fulica atra","1302077","2014-08-27","2014-08-27","1168290","INCIDENTAL","Adair Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1145","152.371838","-27.631798","1686","Fulica atra","1302080","2014-08-27","2014-08-27","1168293","INCIDENTAL","Bill Gunn Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1146","152.270105","-27.572862","1686","Fulica atra","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"1147","152.356144","-27.51387","1686","Fulica atra","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1148","152.356144","-27.51387","1686","Fulica atra","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1149","152.244816","-27.615643","1686","Fulica atra","1304990","2014-10-30","2014-10-30","1170876","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1150","152.283809","-27.532051","1686","Fulica atra","1304991","2014-10-30","2014-10-30","1170877","INCIDENTAL","Adair Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1151","152.340419","-27.554335","1686","Fulica atra","1309196","2014-11-30","2014-11-30","1174760","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1152","152.238966","-27.568374","1686","Fulica atra","1309183","2014-11-08","2014-11-08","1174761","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1153","152.244816","-27.615643","1686","Fulica atra","1309184","2014-11-08","2014-11-08","1174762","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1154","152.356144","-27.51387","1686","Fulica atra","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
