"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3247","138.7844444433","-23.89833333","1826","Egretta novaehollandiae","931253","1980-08-21","1980-08-21","866956","184518","Montara WH, Sandringham Stn","900","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"3248","148.534407231","-21.448441228","1826","Egretta novaehollandiae","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"3249","150.95079404","-24.3417521","1826","Egretta novaehollandiae","478165","1994-03-12","1994-03-12","490872","24097","Kroombit Tops Rd, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"3250","153.00106225","-26.93590531","1826","Egretta novaehollandiae","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"3251","152.98022927","-26.9400721","1826","Egretta novaehollandiae","490788","1994-05-21","1994-05-21","493700","36403","Fw WPZ <50m wide, Beerburrum SF611","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"3252","152.99272901","-26.9317387","1826","Egretta novaehollandiae","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"3253","153.03856143","-26.9067384","1826","Egretta novaehollandiae","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"3254","151.93274399","-26.76924689","1826","Egretta novaehollandiae","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"3255","149.65528476","-27.20675922","1826","Egretta novaehollandiae","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"3256","149.65528476","-27.20675922","1826","Egretta novaehollandiae","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"3257","152.98439484","-26.82062778","1826","Egretta novaehollandiae","539700","1980-01-01","1980-12-31","531454","119550","Water Reserve, E of Landsborough","900","6252","Sci-Paln (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3258","153.1169444444","-27.9511111111","1826","Egretta novaehollandiae","461495","2001-10-02","","455104","INCIDENTAL","Dam on Boyland Road, Boyland.","50","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"3259","150.10110494","-26.49842366","1826","Egretta novaehollandiae","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"3260","152.0816513354","-25.9160285805","1826","Egretta novaehollandiae","430995","1997-06-16","1997-06-20","425499","GROP3","BASE CAMP PLANTED CREEK ROAD NEAR OLD HUT SITE ON PLANTED CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3261","151.467666259","-24.496821824","1826","Egretta novaehollandiae","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3262","152.1561553393","-26.7872973141","1826","Egretta novaehollandiae","431488","1997-08-11","1997-08-15","425963","BO50","CAMP AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3263","152.3308442508","-26.7370117795","1826","Egretta novaehollandiae","431151","1997-09-29","1997-10-03","425620","FWSQO11","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3264","152.3486477992","-27.9801249808","1826","Egretta novaehollandiae","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3265","152.3421632636","-27.976302805","1826","Egretta novaehollandiae","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3266","151.6855390724","-24.6445771836","1826","Egretta novaehollandiae","431492","1997-10-30","1997-10-30","426026","BO104","STOCK DAM ON CAMP RD AND ANABAT SESSION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3267","151.9323308738","-26.7726694212","1826","Egretta novaehollandiae","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3268","150.9438487653","-24.3314276005","1826","Egretta novaehollandiae","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3269","151.9320240724","-26.7732087982","1826","Egretta novaehollandiae","431871","1997-01-01","1998-06-30","424955","<UNNAMED>","Various locations in and adjacent to inundation site, Yarraman State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3270","151.5474262522","-24.5962978395","1826","Egretta novaehollandiae","432051","1997-07-13","1997-07-18","425116","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3271","152.3967719852","-28.2117928329","1826","Egretta novaehollandiae","432280","1997-08-18","1997-08-22","425334","<UNNAMED>","STEAMERS AREA (MAIN RANGE) - CAMP SITE ON PRIVATE PROPERTY","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3272","145.034500255","-25.031787093","1826","Egretta novaehollandiae","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3273","145.08449967","-25.023453294","1826","Egretta novaehollandiae","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3274","145.034500255","-25.031787093","1826","Egretta novaehollandiae","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3275","145.08449967","-25.023453294","1826","Egretta novaehollandiae","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3276","145.034500255","-25.031787093","1826","Egretta novaehollandiae","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"3277","151.10026341","-27.358695","1826","Egretta novaehollandiae","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3278","151.10026341","-27.358695","1826","Egretta novaehollandiae","522714","1984-07-01","1984-07-31","522465","103981","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3279","151.10026341","-27.358695","1826","Egretta novaehollandiae","522717","1984-10-01","1984-10-31","522468","103984","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3280","151.10026341","-27.358695","1826","Egretta novaehollandiae","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3281","151.10026341","-27.358695","1826","Egretta novaehollandiae","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3282","151.10026341","-27.358695","1826","Egretta novaehollandiae","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3283","151.10026341","-27.358695","1826","Egretta novaehollandiae","522715","1985-07-01","1985-07-31","522466","103982","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3284","151.10026341","-27.358695","1826","Egretta novaehollandiae","522718","1985-10-01","1985-10-31","522469","103985","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3285","151.10026341","-27.358695","1826","Egretta novaehollandiae","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3286","151.10026341","-27.358695","1826","Egretta novaehollandiae","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3287","151.10026341","-27.358695","1826","Egretta novaehollandiae","522716","1986-07-01","1986-07-31","522467","103983","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3288","151.10026341","-27.358695","1826","Egretta novaehollandiae","522719","1986-10-01","1986-10-31","522470","103986","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3289","151.10026341","-27.358695","1826","Egretta novaehollandiae","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"3290","144.68450315","-24.95679039","1826","Egretta novaehollandiae","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"3291","153.08023108","-27.34423701","1826","Egretta novaehollandiae","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"3292","145.04286152","-28.16095493","1826","Egretta novaehollandiae","503306","1977-08-29","1977-08-29","501898","55451","Eulo","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"3293","144.62619882","-27.97345946","1826","Egretta novaehollandiae","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"3294","144.20120488","-28.09429643","1826","Egretta novaehollandiae","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"3295","144.651185204","-27.9817972142","1826","Egretta novaehollandiae","557984","1980-01-01","1980-12-31","544104","164212","Yowah opal field-marsh area","1800","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"3296","147.971969","-26.48593632","1826","Egretta novaehollandiae","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"3297","152.7158333222","-26.7899999966","1826","Egretta novaehollandiae","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"3298","153.45106485","-28.10395479","1826","Egretta novaehollandiae","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"3299","150.2987777777","-22.4118333333","1826","Egretta novaehollandiae","834308","2003-10-06","","785180","Sabina point","near Sabina Point, Shoalwater Bay","100","8421","Shoalwater Bay- False Water Rats","1","Queensland Parks and Wildlife Service","QPWS"
"3300","152.4472729304","-26.6345944768","1826","Egretta novaehollandiae","2127262","2023-04-07","2023-04-08","1832005","INCIDENTAL","Peach Trees Camping Area, east bank of Yabba Creek, Jimna State Forest, north of Jimna, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3301","151.0180733633","-27.5817103078","1826","Egretta novaehollandiae","2127501","2023-11-05","2023-11-05","1832402","INCIDENTAL","Cecil Plains - Moonie Road, Dunmore State Forest, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3302","145.4536925443","-14.6723049553","1826","Egretta novaehollandiae","2127760","2023-08-10","2023-08-10","1832411","INCIDENTAL","Lizard Island airstrip, northeast of Cooktown, northern Great Barrier Reef, FNQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3303","145.2493390092","-15.4601134647","1826","Egretta novaehollandiae","2127768","2023-08-09","2023-08-09","1832429","INCIDENTAL","Cooktown wharf, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3304","148.9177777766","-21.19833333","1826","Egretta novaehollandiae","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"3305","152.6843874","-25.53591067","1826","Egretta novaehollandiae","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"3306","150.83441789","-25.68175293","1826","Egretta novaehollandiae","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"3307","148.6677777766","-20.6066666633","1826","Egretta novaehollandiae","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"3308","148.11775534","-19.95122253","1826","Egretta novaehollandiae","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"3309","148.6427777766","-20.2316666633","1826","Egretta novaehollandiae","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"3310","150.63440993","-23.64842116","1826","Egretta novaehollandiae","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"3311","151.97608532","-27.59424459","1826","Egretta novaehollandiae","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"3312","146.67610565","-19.40539701","1826","Egretta novaehollandiae","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"3313","151.134388081","-23.7900838569","1826","Egretta novaehollandiae","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"3314","146.83304774","-19.27900803","1826","Egretta novaehollandiae","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"3315","151.8344444433","-25.3816666633","1826","Egretta novaehollandiae","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"3316","152.67605737","-25.87757686","1826","Egretta novaehollandiae","486775","1976-05-30","1976-05-30","487800","29721","Gundiah SF = Bauple SF958","6000","2970","Sketcher (1976)","3461","Department of Environment, Science and Innovation","DES"
"3317","152.79688629","-25.59424302","1826","Egretta novaehollandiae","486625","1974-01-01","1974-12-31","488245","28850","Boonooroo Rd, 5-10ml from Maryborough","4000","2976","Smith & Smith (1974)","3461","Department of Environment, Science and Innovation","DES"
"3318","153.3927307","-27.90256675","1826","Egretta novaehollandiae","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"3319","145.37609807","-14.6956982","1826","Egretta novaehollandiae","538297","1985-10-15","1985-10-15","532836","118147","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"3320","147.99276484","-21.90399553","1826","Egretta novaehollandiae","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"3321","148.65109513","-22.98176867","1826","Egretta novaehollandiae","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3322","148.60109505","-22.91510283","1826","Egretta novaehollandiae","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3323","150.01775664","-24.95724814","1826","Egretta novaehollandiae","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"3324","152.34691538","-27.98174095","1826","Egretta novaehollandiae","502180","1984-06-09","1984-06-09","503022","53442","Goomburra SFP, SF750","900","2987","Smyth (1984)","3461","Department of Environment, Science and Innovation","DES"
"3325","153.0302776666","-27.3038888855","1826","Egretta novaehollandiae","935725","1990-11-04","1990-11-04","871428","200788","Bald Hills Ck-Deepwater Bend","900","10520","Sonnenberg (1991)","3461","Department of Environment, Science and Innovation","DES"
"3326","153.4475268559","-27.0273022103","1826","Egretta novaehollandiae","1294489","2012-12-05","","1161704","INCIDENTAL","Yellow patch - Moreton Island","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3327","153.4387989562","-27.3350470957","1826","Egretta novaehollandiae","1383685","2013-10-21","","1225913","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3328","153.4387989562","-27.3350470957","1826","Egretta novaehollandiae","1383741","2015-07-06","","1225936","INCIDENTAL","Mirapool Lagoon","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3329","153.4278834545","-27.3619573083","1826","Egretta novaehollandiae","1383756","2016-07-25","","1225949","INCIDENTAL","Reeders Point","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3330","153.4148312203","-27.8467830344","1826","Egretta novaehollandiae","920104","2004-11-30","2004-12-03","855828","SITE 3","SITE 3 - South Stradbroke fauna survey - Elliot trap line in sedgeland","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3331","152.3589054157","-27.9841491787","1826","Egretta novaehollandiae","567669","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"3332","151.0850508408","-27.5663122245","1826","Egretta novaehollandiae","900403","1999-12-16","","836616","DUOP03","Kumbarilla SF - Stock dam near entrance to SF, approx 1km N of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3333","150.7733645662","-25.540856644","1826","Egretta novaehollandiae","899385","2000-09-12","2000-09-15","836866","AUB8, RSBB0048","Dam approx 5km north of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3334","151.8189426254","-28.7709567559","1826","Egretta novaehollandiae","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3335","151.9073241293","-28.6851285007","1826","Egretta novaehollandiae","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3336","152.18335","-27.4500166666","1826","Egretta novaehollandiae","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"3337","153.08440014","-27.63173631","1826","Egretta novaehollandiae","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3338","153.09523329","-27.63256956","1826","Egretta novaehollandiae","541521","1994-01-01","1994-12-31","539640","121371","Nr Elizabeth St entrance, Karawatha Reserve","250","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3339","153.07190043","-27.64145861","1826","Egretta novaehollandiae","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3340","153.07384486","-27.64340303","1826","Egretta novaehollandiae","541552","1994-01-01","1994-12-31","539616","121402","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3341","153.06162286","-27.64423646","1826","Egretta novaehollandiae","541555","1994-01-01","1994-12-31","539592","121405","Drewvale Bushland nr Karawatha Reserve","1000","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"3342","153.06773373","-27.62701423","1826","Egretta novaehollandiae","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"3343","153.06690049","-27.63784754","1826","Egretta novaehollandiae","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"3344","139.4927777766","-20.72333333","1826","Egretta novaehollandiae","932374","1770-05-23","1973-12-31","868077","193809","Mt Isa","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"3345","145.47611111","-17.2649999966","1826","Egretta novaehollandiae","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"3346","151.880182999","-27.716611965","1826","Egretta novaehollandiae","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"3347","151.19276101","-27.25675018","1826","Egretta novaehollandiae","551592","1998-06-06","1998-06-06","466702","157800","Condamine River area","3600","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"3348","151.11359648","-27.35258384","1826","Egretta novaehollandiae","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"3349","150.89275748","-26.44842006","1826","Egretta novaehollandiae","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"3350","151.69276254","-28.18174539","1826","Egretta novaehollandiae","551619","1999-05-01","1999-05-01","466673","157827","Glendon camping grounds nr Durikai SF","900","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3351","151.65109683","-28.19841241","1826","Egretta novaehollandiae","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3352","151.57610489","-28.92618929","1826","Egretta novaehollandiae","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"3353","150.40941357","-23.37342175","1826","Egretta novaehollandiae","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"3354","153.21770783","-24.78174124","1826","Egretta novaehollandiae","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3355","146.74693768","-19.25678615","1826","Egretta novaehollandiae","538883","1992-04-29","1992-04-29","532265","118733","Blakey's Crossing nr Townsville Town Common","450","6147","Swaby & Boyd (1993)","3461","Department of Environment, Science and Innovation","DES"
"3356","146.835804032","-19.3137367722","1826","Egretta novaehollandiae","556210","1991-08-25","1991-08-25","462062","162434","Racecourse Rd to Gordon's Ck, Townsville","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"3357","150.752764796","-23.156512418","1826","Egretta novaehollandiae","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"3358","145.1219403","-18.2438899","1826","Egretta novaehollandiae","1076237","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3359","145.0803","-18.1506","1826","Egretta novaehollandiae","1080047","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3360","145.0803","-18.1506","1826","Egretta novaehollandiae","1080047","2008-10-07","","975550","0710_1faun","Leichardt Creek-East side of closed grassland, Creek dug out as 1m wide channel.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3361","145.0712","-18.1115","1826","Egretta novaehollandiae","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3362","145.0712","-18.1115","1826","Egretta novaehollandiae","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3363","150.529317","-23.433845","1826","Egretta novaehollandiae","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3364","150.529317","-23.433845","1826","Egretta novaehollandiae","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
