"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1622","143.665553","-14.497258","19905","Lantana camara","1246804","2008-12-10","","1124040","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1623","143.665185","-14.459849","19905","Lantana camara","1247571","2009-05-24","","1125702","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1624","150.94385251","-23.79425441","19905","Lantana camara","1782966","1770-04-19","2001-06-19","1571579","<UNNAMED>","5km North of Mt Larcom, left hand side of Bruce Highway heading North, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1625","145.110881","-15.429115","19905","Lantana camara","1248369","2009-08-04","","1122563","<UNNAMED>","Mulligan Highway, Jensens Crossing Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1626","145.125286","-15.053916","19905","Lantana camara","1245148","2012-01-12","","1124677","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1627","143.666571","-14.498753","19905","Lantana camara","1246425","2008-12-09","","1122972","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1628","151.963595","-27.608534","19905","Lantana camara","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1629","143.666259","-14.460818","19905","Lantana camara","1247557","2009-05-24","","1125688","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1630","143.557271","-14.231439","19905","Lantana camara","1244855","2011-09-27","","1123170","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1631","151.175235421","-23.732032467","19905","Lantana camara","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1632","152.7227777777","-26.8913888888","19905","Lantana camara","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"1633","152.117724257","-24.778972476","19905","Lantana camara","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1634","145.560224","-18.58037","19905","Lantana camara","1508300","2018-09-06","2018-09-06","1338401","INCIDENTAL","Oak Hills, 7km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1635","150.467746659","-23.181755423","19905","Lantana camara","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1636","151.91051996","-26.15230436","19905","Lantana camara","1886412","2008-02-09","2008-02-09","1671397","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1637","150.97356028","-24.9460863389","19905","Lantana camara","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1638","150.7871111","-23.1672222","19905","Lantana camara","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1639","143.666079","-14.499191","19905","Lantana camara","1246611","2008-12-09","","1123757","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1640","151.278288589","-23.913143201","19905","Lantana camara","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1641","143.665876","-14.499575","19905","Lantana camara","1246609","2008-12-09","","1123520","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1642","143.665442","-14.497179","19905","Lantana camara","1246809","2008-12-10","","1124254","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1643","143.66661","-14.497945","19905","Lantana camara","1246983","2008-12-10","","1124495","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1644","145.029277","-15.352473","19905","Lantana camara","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1645","146.5066836821","-23.0237215439","19905","Lantana camara","1829660","2008-02-25","2008-02-25","1581703","<UNNAMED>","Sandy Creek, 'Forrester', 100km from Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1646","151.057181895","-23.485922159","19905","Lantana camara","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1647","150.801074697","-23.331755578","19905","Lantana camara","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1648","151.928007176","-25.273138227","19905","Lantana camara","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1649","151.2961111111","-25.1605555556","19905","Lantana camara","1828237","2013-03-14","2013-03-14","1619498","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1650","143.66635","-14.498793","19905","Lantana camara","1246428","2008-12-09","","1123245","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1651","153.4427276479","-27.0900693506","19905","Lantana camara","1653457","1989-07-29","1989-07-29","1422794","<UNNAMED>","Blue Lagoon Camp Site, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1652","145.50277778","-18.29","19905","Lantana camara","1909639","2016-12-07","2016-12-07","1686725","<UNNAMED>","Girringun NP, near Flaggy Creek, 2.5km by road E of Princess Hills Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1653","150.66246425","-23.34647792","19905","Lantana camara","1753126","1770-04-19","2001-06-19","1571580","<UNNAMED>","Nankin Creek Bridge - Rockhampton/Emu Park road, site 8","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1654","143.552767","-14.234384","19905","Lantana camara","1245066","2011-09-29","","1124223","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1655","152.22650813","-24.687212663","19905","Lantana camara","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1656","143.665093","-14.460963","19905","Lantana camara","1247185","2009-05-22","","1124969","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1657","143.665465","-14.460117","19905","Lantana camara","1247754","2009-05-24","","1122260","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1658","143.666061","-14.460772","19905","Lantana camara","1247559","2009-05-24","","1125690","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1659","152.5288","-28.2007","19905","Lantana camara","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1660","151.981898691","-25.663971159","19905","Lantana camara","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1661","145.5594406357","-17.7734632658","19905","Lantana camara","1886477","2003-02-09","2003-02-09","1671295","<UNNAMED>","Tully Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1662","152.8836111111","-26.8855555555","19905","Lantana camara","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1663","150.8034895072","-22.6561628696","19905","Lantana camara","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1664","152.707726046","-26.103965401","19905","Lantana camara","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1665","152.19846","-28.08979","19905","Lantana camara","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1666","151.414955266","-24.416753011","19905","Lantana camara","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1667","152.590505613","-26.198688092","19905","Lantana camara","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1668","151.332454767","-23.925643056","19905","Lantana camara","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1669","143.665184","-14.459954","19905","Lantana camara","1247581","2009-05-24","","1122024","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1670","151.226345905","-23.618699496","19905","Lantana camara","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1671","153.0843904203","-26.5817363987","19905","Lantana camara","1556697","1964-09-01","1964-09-30","1348263","<UNNAMED>","Post Office, Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1672","153.250511615","-28.033122807","19905","Lantana camara","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1673","151.323843921","-23.893977177","19905","Lantana camara","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"1674","150.833852333","-23.286478719","19905","Lantana camara","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1675","143.666767","-14.46096","19905","Lantana camara","1247550","2009-05-24","","1125681","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1676","143.665479","-14.459822","19905","Lantana camara","1247745","2009-05-24","","1122251","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1677","151.928284641","-25.220360384","19905","Lantana camara","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1678","152.899394488","-26.662850463","19905","Lantana camara","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1679","152.036897022","-25.595081879","19905","Lantana camara","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1680","150.400802497","-23.207311169","19905","Lantana camara","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"1681","152.0904","-27.7715","19905","Lantana camara","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1682","143.664769","-14.461788","19905","Lantana camara","1247175","2009-05-22","","1124750","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1683","143.666276","-14.460839","19905","Lantana camara","1247553","2009-05-24","","1125684","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1684","145.5597222222","-16.3841666667","19905","Lantana camara","1556693","1963-05-22","1963-05-22","1351660","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1685","148.5276316643","-21.2789665796","19905","Lantana camara","1001469","2003-11-01","","920880","Crediton","Crediton State Forest","2000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1686","148.8925587639","-21.2282858692","19905","Lantana camara","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1687","150.867740495","-23.515088853","19905","Lantana camara","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1688","148.0713664771","-20.1437204975","19905","Lantana camara","1830266","2006-04-01","2006-04-01","1600866","<UNNAMED>","Gee Dee Rd, south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1689","143.666572","-14.498913","19905","Lantana camara","1246773","2008-12-09","","1123775","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1690","152.9177399921","-27.5817384219","19905","Lantana camara","1530755","1963-04-16","1963-04-16","1380669","<UNNAMED>","Moggil Road, Kenmore, about 1 mile from the Sanatorium, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1691","147.22582789","-20.98010978","19905","Lantana camara","1816457","2006-03-28","2006-03-28","1631867","<UNNAMED>","Sellheim River, 56km N of Mt Coolon, towards Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1692","143.75833333","-9.59666667","19905","Lantana camara","1956720","1997-04-28","1997-04-28","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1693","151.685503417","-24.005919764","19905","Lantana camara","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"1694","153.2090237057","-27.8084029598","19905","Lantana camara","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1695","151.067736258","-24.098420577","19905","Lantana camara","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1696","152.538841856","-26.352021236","19905","Lantana camara","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1697","143.666642","-14.498009","19905","Lantana camara","1246982","2008-12-10","","1124494","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1698","143.665194","-14.460113","19905","Lantana camara","1247931","2009-05-24","","1122501","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1699","143.7760914","-9.59017891","19905","Lantana camara","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1700","145.5760988707","-16.3901352918","19905","Lantana camara","1538205","1973-08-29","1973-08-29","1354510","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1701","151.986339137","-25.130916253","19905","Lantana camara","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1702","149.311920614","-21.886331178","19905","Lantana camara","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1703","143.665298","-14.460192","19905","Lantana camara","1247937","2009-05-24","","1122507","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1704","143.666067","-14.498957","19905","Lantana camara","1246801","2008-12-09","","1124037","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1705","153.323289919","-28.213955982","19905","Lantana camara","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1706","152.90411652","-26.568962533","19905","Lantana camara","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"1707","149.84997624","-22.723703848","19905","Lantana camara","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1708","150.9756808367","-24.8641092421","19905","Lantana camara","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1709","150.334413967","-23.543699133","19905","Lantana camara","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1710","152.2619763519","-27.5116670398","19905","Lantana camara","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1711","146.4447222222","-19.1052777777","19905","Lantana camara","460790","2001-03-26","2001-03-28","454421","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1712","143.66546","-14.460112","19905","Lantana camara","1247930","2009-05-24","","1122500","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1713","152.18666667","-24.983055556","19905","Lantana camara","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1714","152.662836239","-25.66238426","19905","Lantana camara","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1715","143.663344","-14.460754","19905","Lantana camara","1246995","2009-05-21","","1124507","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1716","149.0569743807","-21.1858840819","19905","Lantana camara","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1717","143.666101","-14.460611","19905","Lantana camara","1247154","2009-05-22","","1124729","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1718","146.563266667","-19.439066667","19905","Lantana camara","1913482","2004-04-06","2004-04-06","1679436","<UNNAMED>","Harvey Range escarpment edge, Wild Horse Sector, Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1719","151.138569231","-23.64619962","19905","Lantana camara","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1720","152.6320336662","-26.7105727729","19905","Lantana camara","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1721","153.4616126705","-28.0903363068","19905","Lantana camara","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"1722","150.502467528","-23.629254077","19905","Lantana camara","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1723","151.434123168","-24.885085058","19905","Lantana camara","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1724","149.2214967224","-21.0796988304","19905","Lantana camara","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1725","152.9177399921","-27.5817384219","19905","Lantana camara","1578561","1964-09-01","1964-09-30","1349597","<UNNAMED>","Chinaman's Paddock, University, Moggill Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1726","150.2338600279","-23.0811173135","19905","Lantana camara","1744159","2004-11-30","2004-11-30","1542263","<UNNAMED>","Livingstone Shire, 10km N of Yaamba, 5km on Atkinson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1727","147.6975","-23.4127777778","19905","Lantana camara","1819140","2010-05-08","2010-05-08","1590209","<UNNAMED>","Policeman Creek, Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1728","152.09335","-27.70398","19905","Lantana camara","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1729","144.99957","-14.890478","19905","Lantana camara","1246166","2010-10-13","","1123387","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1730","145.47611333","-17.6234656","19905","Lantana camara","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1731","150.81357449","-23.356755474","19905","Lantana camara","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1732","145.260369","-15.597371","19905","Lantana camara","1246912","2010-07-26","","1122580","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1733","143.665303","-14.460185","19905","Lantana camara","1247388","2009-05-24","","1125453","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1734","152.8708333333","-26.36","19905","Lantana camara","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1735","143.641923","-14.081099","19905","Lantana camara","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1736","151.001072802","-24.731749713","19905","Lantana camara","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1737","143.665089","-14.460844","19905","Lantana camara","1247358","2009-05-23","","1125210","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1738","143.66514","-14.459715","19905","Lantana camara","1247735","2009-05-24","","1122034","<UNNAMED>","Lilyvale Station","100","13421","Pest control works","3461","Department of Environment, Science and Innovation","DES"
"1739","152.7635688376","-27.3339619881","19905","Lantana camara","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
