"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"551","145.3852777778","-17.3719444444","14441","Leptospermum polygalifolium","1969339","2010-06-29","2010-06-29","1726528","<UNNAMED>","Wild River, just north of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","151.9177672002","-28.9150773916","14441","Leptospermum polygalifolium","1969511","1933-01-16","1933-01-16","1410242","<UNNAMED>","Wallangarra to Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","152.9722222222","-27.7019444444","14441","Leptospermum polygalifolium","1971527","1995-10-31","1995-10-31","1728355","<UNNAMED>","Upper reaches of Oxley Creek, Greenbank area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","145.6336111111","-17.0191666667","14441","Leptospermum polygalifolium","1978216","2004-08-12","2004-08-12","1731707","<UNNAMED>","Dinden Forest Reserve, near helipad adjacent to Kahlpahlim Rock, NE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","151.2565556","-23.7300278","14441","Leptospermum polygalifolium","1979635","2019-10-07","2019-10-07","1733082","<UNNAMED>","Curtis Island Conservation Park, southern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","152.7416389","-25.3493333","14441","Leptospermum polygalifolium","1979867","2019-10-06","2019-10-06","1733033","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","150.8094053036","-22.9400884599","14441","Leptospermum polygalifolium","1979931","1977-09-10","1977-09-10","1733347","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Sites 173-174. Water Park Point., rocky headland 24km N of Yeppoon, NE slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","150.7510719703","-22.7484217932","14441","Leptospermum polygalifolium","1980343","1996-05-14","1996-05-14","1733601","<UNNAMED>","4km WSW of Stockyard Point Bayfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","153.0593825543","-25.8234041154","14441","Leptospermum polygalifolium","1980987","1989-09-30","1989-09-30","1734694","<UNNAMED>","Wide Bay Fraser Island S side of Inskip Point Rd 12km N of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","150.7826448709","-22.7817383396","14441","Leptospermum polygalifolium","1981344","1996-05-13","1996-05-13","1734387","<UNNAMED>","3.5km WNW of Five Rocks, BYF site 3, Stockyard Point 1.25000 Topo, grid ref. 722787. 9052-722787","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","145.068696","-14.975816","14441","Leptospermum polygalifolium","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","145.2808333","-16.535","14441","Leptospermum polygalifolium","2005349","2017-08-09","2017-08-09","1736752","<UNNAMED>","Mount Lewis National Park, ca 0.5km SW of topo 1183.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","145.4744444","-17.5480556","14441","Leptospermum polygalifolium","2005558","2017-10-08","2017-10-08","1736986","<UNNAMED>","Millstream Creek near McKenzie Falls, approx 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","152.5233333333","-25.1163888889","14441","Leptospermum polygalifolium","2007974","1993-09-23","1993-09-23","1738930","<UNNAMED>","Woodgate National Park, powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","145.2413888889","-16.6405555556","14441","Leptospermum polygalifolium","2008567","1974-09-13","1974-09-13","1739409","<UNNAMED>","Luster Creek: Mt.Molloy-Mt.Carbine Road approx. 8km from P.O. Mt.Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","151.9880449779","-28.8225773916","14441","Leptospermum polygalifolium","2022459","1994-02-02","1994-02-02","1516658","<UNNAMED>","Mt Norman Road, N boundary of Girraween NP; (GPS 28 49 27 151 59 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","145.3619444","-17.4044444","14441","Leptospermum polygalifolium","2022756","2020-05-03","2020-05-03","1752576","<UNNAMED>","0.5km along Silver Valley Road, SW of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","151.8652672002","-28.5289662805","14441","Leptospermum polygalifolium","2022794","1994-02-01","1994-02-01","1504393","<UNNAMED>","Passchendaele-Thulimbah Road, near Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","145.2091111111","-15.0983055556","14441","Leptospermum polygalifolium","2046100","2021-06-17","2021-06-17","1770276","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","151.9083333333","-24.2083333333","14441","Leptospermum polygalifolium","2047087","1961-08-15","1961-08-15","1771152","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","146.0916666667","-19.0083333333","14441","Leptospermum polygalifolium","2047280","1997-10-23","1997-10-23","1771502","<UNNAMED>","c. 5.9km E of Running River School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054245","1931-10-25","1931-10-25","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054541","1930-09-28","1930-09-28","1776302","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054603","1972-10-21","1972-10-21","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","153.2741666667","-28.2247222222","14441","Leptospermum polygalifolium","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","150.6333333","-28.15","14441","Leptospermum polygalifolium","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","153.2708333333","-28.2069444444","14441","Leptospermum polygalifolium","2056504","1991-09-08","1991-09-08","1778080","<UNNAMED>","1km from Springbrook plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","151.5844338668","-28.9150773916","14441","Leptospermum polygalifolium","2057078","1982-12-17","1982-12-17","1510883","<UNNAMED>","Sundown National Park, Stanthorpe Shire, along Severn River or nearby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","152.996","-27.197","14441","Leptospermum polygalifolium","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","151.0877","-27.9998166667","14441","Leptospermum polygalifolium","2062856","2021-09-29","2021-09-29","1783045","<UNNAMED>","Millmerran Woods Drive, Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","153.21962","-24.90013","14441","Leptospermum polygalifolium","2072123","2022-06-18","2022-06-18","1791701","<UNNAMED>","Fraser Island, ca. 120m E of the beach, 1.2km W of Lake Minker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","147.6988889","-24.8530556","14441","Leptospermum polygalifolium","2078579","2014-10-13","2014-10-13","1796191","<UNNAMED>","Carnarvon Station Reserve. Beside the track from the property boundary to Mailman Spring. Dip between two slopes on eastern side of the track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","152.4011111111","-25.6719444444","14441","Leptospermum polygalifolium","2078978","1993-06-20","1993-06-20","1796262","<UNNAMED>","Mt Woocoo summit, State Forest 57 St. Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","152.8113888889","-25.5908333333","14441","Leptospermum polygalifolium","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","152.8394444444","-25.6052777778","14441","Leptospermum polygalifolium","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","152.2233333333","-25.0430555556","14441","Leptospermum polygalifolium","2093919","1993-10-20","1993-10-20","1808463","<UNNAMED>","24km S from Bundaberg towards Childers on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","146.11895","-18.4790666667","14441","Leptospermum polygalifolium","2096913","2022-09-17","2022-09-17","1810889","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","152.1122222222","-25.2119444444","14441","Leptospermum polygalifolium","2109602","1960-06-26","1960-06-26","1821788","<UNNAMED>","N Gregory River, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","151.00325","-28.2205278","14441","Leptospermum polygalifolium","2121022","2021-10-20","2021-10-20","1826412","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","151.0028889","-27.4054444","14441","Leptospermum polygalifolium","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","153.270512883","-28.224511327","14441","Leptospermum polygalifolium","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"594","152.06635","-27.26292","14441","Leptospermum polygalifolium","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","152.06984","-27.26461","14441","Leptospermum polygalifolium","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","152.9619228298","-26.8449880551","14441","Leptospermum polygalifolium","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"597","150.78662784","-22.743421845","14441","Leptospermum polygalifolium","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"598","150.786627829","-22.742310838","14441","Leptospermum polygalifolium","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"599","150.792460696","-22.739810778","14441","Leptospermum polygalifolium","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"600","150.790793601","-22.727032724","14441","Leptospermum polygalifolium","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"601","150.790793604","-22.727310726","14441","Leptospermum polygalifolium","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"602","150.001077555","-21.998426281","14441","Leptospermum polygalifolium","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"603","150.792460855","-22.755088847","14441","Leptospermum polygalifolium","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"604","150.757461217","-22.72147788","14441","Leptospermum polygalifolium","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"605","150.813571032","-22.712865595","14441","Leptospermum polygalifolium","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"606","150.815514913","-22.704810561","14441","Leptospermum polygalifolium","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"607","150.779403978","-22.644810375","14441","Leptospermum polygalifolium","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"608","150.001077555","-21.998426281","14441","Leptospermum polygalifolium","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"609","150.772460212","-22.653699453","14441","Leptospermum polygalifolium","31878","1993-09-18","1993-09-18","14233","SWB SB01","Shoal Water Bay: Freshwater Swamp Southern margin adj. to dingo site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"610","150.766627877","-22.702032668","14441","Leptospermum polygalifolium","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"611","150.766071717","-22.685921592","14441","Leptospermum polygalifolium","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"612","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"613","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"614","150.694782156","-23.393958122","14441","Leptospermum polygalifolium","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"615","150.701032459","-22.565249697","14441","Leptospermum polygalifolium","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"616","150.700088475","-22.5652357","14441","Leptospermum polygalifolium","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"617","150.699102481","-22.564318705","14441","Leptospermum polygalifolium","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"618","150.790793601","-22.727032724","14441","Leptospermum polygalifolium","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"619","150.764682236","-22.640643398","14441","Leptospermum polygalifolium","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"620","150.765793209","-22.640088389","14441","Leptospermum polygalifolium","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"621","150.774126175","-22.557587878","14441","Leptospermum polygalifolium","31745","1993-09-25","1993-09-25","14100","SWB 3_25","Shoal Water Bay: Par.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"622","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"623","150.711904514","-22.583977579","14441","Leptospermum polygalifolium","31749","1993-09-26","1993-09-26","14104","SWB 3_29","Shoal Water Bay: Clinton Lowlands near swamp on the north side.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"624","150.713293493","-22.584254567","14441","Leptospermum polygalifolium","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"625","150.713571396","-22.577032567","14441","Leptospermum polygalifolium","31751","1993-09-26","1993-09-26","14106","SWB 3_31","Shoal Water Bay: Edge of Melaleuca sp? grove along, clinton lowlands (Nth of Swamps).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"626","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"627","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"628","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"629","150.001077555","-21.998426281","14441","Leptospermum polygalifolium","31704","1993-09-27","1993-09-27","14059","SWB 27THC","Shoal Water Bay: Plain begind dune system.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"630","150.765237511","-22.57425403","14441","Leptospermum polygalifolium","31756","1993-09-27","1993-09-27","14111","SWB 3_36","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"631","150.001077555","-21.998426281","14441","Leptospermum polygalifolium","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"632","152.033564376","-25.644803882","14441","Leptospermum polygalifolium","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"633","152.052730839","-25.615914758","14441","Leptospermum polygalifolium","32001","1770-05-23","1999-04-19","14351","JOY WALS63","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"634","152.051896607","-25.579803822","14441","Leptospermum polygalifolium","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"635","152.04995265","-25.58063683","14441","Leptospermum polygalifolium","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"636","152.024120245","-25.594247959","14441","Leptospermum polygalifolium","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"637","151.295510343","-24.156753903","14441","Leptospermum polygalifolium","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"638","151.359398478","-24.206753934","14441","Leptospermum polygalifolium","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"639","151.363843345","-24.196198936","14441","Leptospermum polygalifolium","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"640","151.70772615","-24.025086656","14441","Leptospermum polygalifolium","32128","1994-01-08","1994-01-08","14476","JOY RODG53","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach between beach and Pancake Creek road turnoff.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"641","151.679392537","-24.032586956","14441","Leptospermum polygalifolium","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"642","151.686337436","-24.026197859","14441","Leptospermum polygalifolium","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"643","151.685503417","-24.005919764","14441","Leptospermum polygalifolium","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"644","151.691059388","-24.036197865","14441","Leptospermum polygalifolium","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"645","151.685503419","-24.007308771","14441","Leptospermum polygalifolium","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"646","151.690226365","-24.011197745","14441","Leptospermum polygalifolium","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"647","151.088569403","-23.810921391","14441","Leptospermum polygalifolium","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"648","150.996904801","-24.406751105","14441","Leptospermum polygalifolium","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"649","151.020515487","-24.399529268","14441","Leptospermum polygalifolium","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"650","151.292733404","-24.166753931","14441","Leptospermum polygalifolium","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"651","151.294122384","-24.168142932","14441","Leptospermum polygalifolium","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
