"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"319","153.20055556","-25.33777778","16120","Solanum seaforthianum","1860567","2013-08-15","2013-08-15","1654504","<UNNAMED>","Happy Valley, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.0569444444","-14.9438888889","16120","Solanum seaforthianum","1863473","2015-12-17","2015-12-17","1659533","<UNNAMED>","Jabolego Falls on Running Creek/Starke River. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.4658899","-25.51011453","16120","Solanum seaforthianum","1871521","2015-06-18","2015-06-18","1647026","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","145.13222222","-15.06583333","16120","Solanum seaforthianum","1873533","2014-08-05","2014-08-05","1661923","<UNNAMED>","Daarrba NP (CYPAL) front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.9166666667","-25.25","16120","Solanum seaforthianum","1877151","2002-06-29","2002-06-29","1663452","<UNNAMED>","Hervey Bay Township, adjacent to Woolworths.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","146.771975","-19.1913111111","16120","Solanum seaforthianum","1885120","2016-11-16","2016-11-16","1670662","<UNNAMED>","Cape Cleveland Conservation Park (Pallarenda Quarantine Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","151.91051996","-26.15230436","16120","Solanum seaforthianum","1886412","2008-02-09","2008-02-09","1671397","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.9093932256","-24.1734189897","16120","Solanum seaforthianum","1886537","1970-03-27","1970-03-27","1671345","<UNNAMED>","S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.7510597321","-26.2484086529","16120","Solanum seaforthianum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","153.42794717","-28.18751726","16120","Solanum seaforthianum","1895331","2011-02-16","2011-02-16","1683328","<UNNAMED>","Nicholl Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.4742370476","-17.060434515","16120","Solanum seaforthianum","1895358","2003-08-22","2003-08-22","1701752","<UNNAMED>","On Tinaroo Ck crossing of Henry Hannam Dve, 10km S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.9825","-15.6438888889","16120","Solanum seaforthianum","1895363","2017-04-22","2017-04-22","1686856","<UNNAMED>","Kings Plains Stn, Kings Creek limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.2246435967","-16.8728335819","16120","Solanum seaforthianum","1896556","2010-05-11","2010-05-11","1692606","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","151.52623364","-27.65612986","16120","Solanum seaforthianum","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.73388889","-17.15361111","16120","Solanum seaforthianum","1900343","2007-07-04","2007-07-04","1707116","<UNNAMED>","Alongside 36 Cataland Acc Goldsborough Valley, 8.28km SW to Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.67055556","-27.45194444","16120","Solanum seaforthianum","1902587","2012-02-12","2012-02-12","1701753","<UNNAMED>","Picnic Mountain, c. 2km E of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.5981419511","-24.5339782633","16120","Solanum seaforthianum","1904589","2011-02-11","2011-02-11","1683259","<UNNAMED>","C. 200m due SW of summit of Mt Scoria, Mt Scoria Conservation Park, Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","145.0275","-15.56333333","16120","Solanum seaforthianum","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.46222222","-27.23611111","16120","Solanum seaforthianum","1910607","2010-03-04","2010-03-04","1706462","<UNNAMED>","Burrundon Mountain, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.7111923692","-21.9715291534","16120","Solanum seaforthianum","1912744","2004-06-28","2004-06-28","1696002","<UNNAMED>","About 700m S of Grahams Lagoon beside major bend of Bee Creek, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.6422222222","-18.2244444444","16120","Solanum seaforthianum","1915390","2009-04-10","2009-04-10","1684847","<UNNAMED>","Wind Tunnel lava tube complex, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.6331204816","-27.6639407687","16120","Solanum seaforthianum","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.109816667","-15.296583333","16120","Solanum seaforthianum","1916579","2000-06-06","2000-06-06","1686761","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.015","-15.6861111111","16120","Solanum seaforthianum","1918149","2016-04-06","2016-04-06","1706343","<UNNAMED>","Kings Plains Stn, Slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.5791666667","-17.2838888889","16120","Solanum seaforthianum","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.7618531936","-27.4454857845","16120","Solanum seaforthianum","1919624","2009-04-21","2009-04-21","1679818","<UNNAMED>","Brisbane Forest Park, c. 2km north of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.1951069737","-25.0154065471","16120","Solanum seaforthianum","1921662","2010-11-13","2010-11-13","1679009","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.06","-15.61805556","16120","Solanum seaforthianum","1923787","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.04274892","-23.1067562","16120","Solanum seaforthianum","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.85829555","-27.53868287","16120","Solanum seaforthianum","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.98246473","-24.65258255","16120","Solanum seaforthianum","1940229","2004-11-23","2004-11-23","1575321","<UNNAMED>","Cania Lake, North of Monto, Monto Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","147.4177660392","-19.7484482911","16120","Solanum seaforthianum","1941276","1955-09-14","1955-09-14","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","153.08439431","-27.41506935","16120","Solanum seaforthianum","1945485","1963-05-15","1963-05-15","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","143.1916666667","-13.9666666667","16120","Solanum seaforthianum","1951284","1993-04-22","1993-04-22","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","152.9177355","-27.4150731","16120","Solanum seaforthianum","1951458","1931-04-01","1931-04-30","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.8594152083","-20.3734396172","16120","Solanum seaforthianum","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.08439864","-27.91506798","16120","Solanum seaforthianum","1953456","1950-10-01","1950-10-01","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","145.4177773902","-17.2484674866","16120","Solanum seaforthianum","1954419","1961-12-01","1961-12-31","1381173","<UNNAMED>","Tolga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","149.91776015","-24.7484152611","16120","Solanum seaforthianum","1954420","1963-04-25","1963-04-25","1708697","<UNNAMED>","Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.7491666667","-16.8941666667","16120","Solanum seaforthianum","1969171","2011-07-19","2011-07-19","1726494","<UNNAMED>","Australia, Queensland, Mt. Whitfield, blue arrow trail. Gap at trailside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.625437272","-26.8680672537","16120","Solanum seaforthianum","1980329","1995-02-13","1995-02-13","1733666","<UNNAMED>","Southern bald in Saddletree Creek complex, N Bunya Mtns (Grid ref 9244-633272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.0375","-19.4638888889","16120","Solanum seaforthianum","2022404","1993-01-17","1993-01-17","1752538","<UNNAMED>","Cromarty, ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.9097722","-18.4159944","16120","Solanum seaforthianum","2063033","2022-04-15","2022-04-15","1783120","<UNNAMED>","Kinrara National Park, west of crater, c. 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.9911111111","-27.5522222222","16120","Solanum seaforthianum","2093734","1998-08-26","1998-08-26","1808324","<UNNAMED>","Alongside Oxley Creek at end of Cliveden Avenue, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.4897222222","-27.115","16120","Solanum seaforthianum","2110654","2022-06-05","2022-06-05","1822568","<UNNAMED>","Cooeeimbardi road, W of Somerset Dam, c. 4km from O'Sheas Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.1594056387","-26.9234112364","16120","Solanum seaforthianum","2115999","1967-11-29","1967-11-29","1345193","<UNNAMED>","Benarkin Forest, Blackbutt Range, 41M SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.9177666272","-25.0817512665","16120","Solanum seaforthianum","2116119","1973-08-24","1973-08-24","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.17864","-19.83376","16120","Solanum seaforthianum","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.844172","-27.924351","16120","Solanum seaforthianum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"368","151.226902181","-24.417862912","16120","Solanum seaforthianum","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"369","153.45745371","-28.096455177","16120","Solanum seaforthianum","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"370","153.460231656","-28.093677153","16120","Solanum seaforthianum","30205","1992-11-21","1992-11-21","12896","RFT 040","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"371","153.424669413","-28.1876679019","16120","Solanum seaforthianum","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"372","152.491340781","-26.158688926","16120","Solanum seaforthianum","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"373","151.070791705","-23.804254309","16120","Solanum seaforthianum","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"374","153.343845469","-28.202010859","16120","Solanum seaforthianum","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"375","150.57413394","-23.350644036","16120","Solanum seaforthianum","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"376","151.530786989","-24.566753136","16120","Solanum seaforthianum","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"377","150.462190107","-23.61814309","16120","Solanum seaforthianum","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"378","150.473856948","-23.61953209","16120","Solanum seaforthianum","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"379","150.464690071","-23.619254088","16120","Solanum seaforthianum","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"380","152.922993474","-25.430353327","16120","Solanum seaforthianum","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"381","152.588836012","-25.809244062","16120","Solanum seaforthianum","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"382","151.587174424","-24.404252369","16120","Solanum seaforthianum","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"383","151.580799388","-26.183972895","16120","Solanum seaforthianum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"384","152.667444362","-25.647854608","16120","Solanum seaforthianum","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","152.672159654","-25.655627436","16120","Solanum seaforthianum","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"386","152.67938832","-25.661743485","16120","Solanum seaforthianum","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","152.594115305","-25.9567436","16120","Solanum seaforthianum","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"388","148.5363514008","-20.2834957656","16120","Solanum seaforthianum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.19846","-28.08979","16120","Solanum seaforthianum","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.97328","-27.58921","16120","Solanum seaforthianum","2048117","2021-07-15","2021-07-15","1772277","INCIDENTAL","boundary Toowoomba Waterbird Habitat, Aberdeen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","145.505171","-17.330443","16120","Solanum seaforthianum","2116483","2023-02-07","2023-02-07","1823708","INCIDENTAL","Heritage Track, Wongabel State Forest, Wongabel NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.9863534315","-27.5906260372","16120","Solanum seaforthianum","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.991630783","-27.5553482557","16120","Solanum seaforthianum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","151.28439831","-26.8967982906","16120","Solanum seaforthianum","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","150.78995981","-22.650643394","16120","Solanum seaforthianum","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","150.459409554","-22.644533819","16120","Solanum seaforthianum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","150.392850998","-22.517212125","16120","Solanum seaforthianum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"398","150.568014495","-22.318700147","16120","Solanum seaforthianum","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"399","151.278288589","-23.913143201","16120","Solanum seaforthianum","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"400","150.629410271","-23.215644597","16120","Solanum seaforthianum","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"401","145.6757","-16.80647","16120","Solanum seaforthianum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"402","145.67685","-16.8058","16120","Solanum seaforthianum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"403","151.8440420971","-26.8000530552","16120","Solanum seaforthianum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"404","149.3043829368","-21.5931046709","16120","Solanum seaforthianum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"405","149.3467386964","-21.63633093","16120","Solanum seaforthianum","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"406","149.0155223356","-21.1896168143","16120","Solanum seaforthianum","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"407","149.0176256234","-21.1872166954","16120","Solanum seaforthianum","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.4088888888","-27.335","16120","Solanum seaforthianum","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.7251324918","-26.6710382627","16120","Solanum seaforthianum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.724094","-27.457839","16120","Solanum seaforthianum","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"411","151.7833","-27.48763","16120","Solanum seaforthianum","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"412","148.2189673783","-24.4645238607","16120","Solanum seaforthianum","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","150.5698693286","-24.8785802443","16120","Solanum seaforthianum","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","153.1231","-28.0467","16120","Solanum seaforthianum","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.4582","-28.0939","16120","Solanum seaforthianum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","148.6576050035","-20.3318030128","16120","Solanum seaforthianum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
