"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"917","143.06666667","-25.1","1160","Chlamydera maculata","2115602","2013-05-27","2013-05-27","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"918","144.7275555555","-24.8479166666","1160","Chlamydera maculata","570257","2000-01-24","","553832","INCIDENTAL","Idalia NP, near top of airstrip","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"919","150.02081972","-25.45119593","1160","Chlamydera maculata","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"920","150.9344443","-28.49841669","1160","Chlamydera maculata","523394","1770-05-23","1984-12-31","521807","104663","Whetstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"921","149.9577777777","-25.8336111111","1160","Chlamydera maculata","460526","2000-07-08","2000-07-09","454158","INCIDENTAL","Jo & Bruce Wearing's property, Taroom","10","4520","NatureSearch (Taroom WPSQ)","1","Queensland Parks and Wildlife Service","QPWS"
"922","143.18333333","-22.7","1160","Chlamydera maculata","2110990","2011-05-11","2011-05-11","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"923","146.7275","-22.3522222222","1160","Chlamydera maculata","1961515","2019-07-21","2019-07-23","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"924","147.730881173","-27.8181028971","1160","Chlamydera maculata","554510","1998-02-03","1998-02-03","463744","160759","Thrushton NP 10 km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"925","143.13333333","-22.5","1160","Chlamydera maculata","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"926","143.08333333","-25.016666667","1160","Chlamydera maculata","2113479","2012-11-11","2012-11-11","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"927","143.15","-25.15","1160","Chlamydera maculata","2114859","2017-03-28","2017-03-28","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"928","146.41987","-26.42376","1160","Chlamydera maculata","1146993","2009-10-09","2009-10-09","1036677","INCIDENTAL","Warrego Highway, SWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"929","148.35111111","-23.0316666633","1160","Chlamydera maculata","938308","1985-01-01","1985-12-31","874007","203385","Tieri area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"930","142.98333333","-22.533333333","1160","Chlamydera maculata","2111788","2017-06-11","2017-06-11","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"931","143.3","-25.066666667","1160","Chlamydera maculata","2115201","2017-02-23","2017-02-23","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"932","143.06666667","-25.033333333","1160","Chlamydera maculata","2113481","2012-11-11","2012-11-11","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"933","143.13333333","-22.683333333","1160","Chlamydera maculata","2111642","2011-11-09","2011-11-09","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"934","143","-22.733333333","1160","Chlamydera maculata","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"935","150.10111715","-27.82342223","1160","Chlamydera maculata","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"936","144.50162","-28.88411","1160","Chlamydera maculata","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"937","145.917802789","-22.4984492","1160","Chlamydera maculata","32422","1998-07-28","1998-07-28","14695","LST LGALRJ1","Lake Galilee - Eastmere Homestead","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"938","143.13333333","-22.5","1160","Chlamydera maculata","2111613","2011-11-07","2011-11-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"939","150.1552777766","-23.62333333","1160","Chlamydera maculata","932245","1770-05-23","1973-12-31","867948","193680","Westwood","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"940","146.1999926366","-27.3098890955","1160","Chlamydera maculata","1129889","2009-03-31","","1022057","Proposed Nature Refuge area","Yarramanbar Station Lake, Elmina Road, Wyandra SCQ","1600","12206","Yarramanbar Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"941","143.45","-25.033333333","1160","Chlamydera maculata","2115410","2017-02-25","2017-02-25","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"942","150.40111111","-24.5024999966","1160","Chlamydera maculata","932217","1926-01-01","1926-12-31","867920","193652","Tortdale HS, central Qld","900","9680","Archer (1926)","3461","Department of Environment, Science and Innovation","DES"
"943","143.2","-22.7","1160","Chlamydera maculata","2111779","2011-11-13","2011-11-13","1822853","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"944","141.517055847","-23.9674659979","1160","Chlamydera maculata","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"945","148.43611318","-24.44453738","1160","Chlamydera maculata","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"946","147.83446553","-25.66510181","1160","Chlamydera maculata","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"947","146.101099727","-20.5359594911","1160","Chlamydera maculata","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"948","146.77193722","-19.20261962","1160","Chlamydera maculata","549984","1770-05-23","1988-12-31","468314","144815","Nr Pallarenda","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"949","139.7345273","-20.71515935","1160","Chlamydera maculata","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"950","146.22010821","-26.4618352092","1160","Chlamydera maculata","555571","1997-08-08","1997-08-08","462717","161820","Charleville, 2 Mile CommonWarrego R. 4.1km from RW22 camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"951","149.6399285895","-26.1246661673","1160","Chlamydera maculata","1395390","2016-04-28","2016-04-28","1236364","INCIDENTAL","Mt Organ area via Wandoan, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"952","144.26224","-20.90582","1160","Chlamydera maculata","1181331","2010-07-26","","1067115","<UNNAMED>","Near Hughenden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"953","143.21666667","-25.166666667","1160","Chlamydera maculata","2113707","2014-06-07","2014-06-07","1823158","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"954","144.2993243","-27.4847517316","1160","Chlamydera maculata","555346","1997-07-27","1997-07-27","462906","161595","Orinya 3.4km west of camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"955","142.65532","-25.42219","1160","Chlamydera maculata","1342711","2012-11-08","","1200894","INCIDENTAL","Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"956","144.367869505","-28.081795099","1160","Chlamydera maculata","2159723","1975-05-12","1975-05-12","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"957","150.12610182","-25.96512071","1160","Chlamydera maculata","519740","1996-05-15","1996-05-15","525466","100989","Bungaban-Wandoan Rd","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"958","143.33477","-25.17248","1160","Chlamydera maculata","1032988","2008-03-25","","949009","<UNNAMED>","Headquaters - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"959","143","-22.5","1160","Chlamydera maculata","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"960","141.1126388888","-23.7233333333","1160","Chlamydera maculata","461203","2001-04-07","2001-04-07","454793","INCIDENTAL","Hunter's Gorge - Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"961","149.65528476","-27.20675922","1160","Chlamydera maculata","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"962","147.63860841","-22.82344119","1160","Chlamydera maculata","520961","1903-08-01","1903-08-31","524227","102216","Clermont area","3600","1591","Ford (1903)","3461","Department of Environment, Science and Innovation","DES"
"963","143.06666667","-22.566666667","1160","Chlamydera maculata","2110865","2011-05-08","2011-05-08","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"964","146.71","-22.3638888888","1160","Chlamydera maculata","1961746","2012-09-03","2012-09-04","1720382","7","Gidgee Grove 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"965","138.85111111","-22.47333333","1160","Chlamydera maculata","927700","1972-01-01","1972-01-31","863403","180659","Georgina River, 5km N of Roxborough Downs HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"966","146.8434164406","-21.6236554258","1160","Chlamydera maculata","834393","2003-08-20","","552869","Site 5","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"967","143.03333333","-22.5","1160","Chlamydera maculata","2111976","2009-10-24","2009-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"968","143.2991666666","-24.1425","1160","Chlamydera maculata","573852","1997-08-28","","555752","INCIDENTAL","House dam Lochern National Park","100","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"969","147.9177777766","-26.47333333","1160","Chlamydera maculata","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"970","148.89697691","-28.5859301","1160","Chlamydera maculata","523419","1987-09-21","1987-09-21","521774","104688","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"971","148.688600456","-24.990098769","1160","Chlamydera maculata","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"972","142.98333333","-22.566666667","1160","Chlamydera maculata","2111312","2021-09-16","2021-09-16","1822661","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"973","144.484454829","-20.7318026833","1160","Chlamydera maculata","556790","1964-04-01","1964-04-30","542910","163017","Flinders River nr Glendower HS","1800","6283","Parker (1969)","3461","Department of Environment, Science and Innovation","DES"
"974","151.954736","-27.581538","1160","Chlamydera maculata","1967614","2020-01-06","2020-01-06","1724972","INCIDENTAL","310 Hume Street, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"975","150.3177777766","-26.71916666","1160","Chlamydera maculata","939089","1955-08-10","1955-08-10","874788","205139","Royston Stn, 4.5ml SW of Columboola","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"976","143.03333333","-22.5","1160","Chlamydera maculata","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"977","147.301109713","-22.165109283","1160","Chlamydera maculata","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"978","143.01666667","-22.6","1160","Chlamydera maculata","2112013","2012-12-13","2012-12-13","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"979","143.45","-25.116666667","1160","Chlamydera maculata","2115549","2013-08-23","2013-08-23","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"980","148.384435347","-23.198434047","1160","Chlamydera maculata","33828","1996-06-23","1996-06-23","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"981","149.2546861792","-26.6570665491","1160","Chlamydera maculata","1146632","2009-02-16","2009-02-16","1036362","INCIDENTAL","Yarrawonga Rd, S of Wallumbilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"982","149.76776034","-24.81508141","1160","Chlamydera maculata","521618","1997-11-01","1997-11-30","523588","102876","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"983","146.09838486","-26.32344348","1160","Chlamydera maculata","520078","1994-10-02","1994-10-02","525111","101327","Ward River causeway West C/ville","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"984","149.76778595","-27.51092447","1160","Chlamydera maculata","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"985","139.695","-20.59506","1160","Chlamydera maculata","1342830","2011-03-30","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"986","147.1605484879","-25.0069779415","1160","Chlamydera maculata","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"987","146.77193722","-19.20261962","1160","Chlamydera maculata","549981","1976-01-01","1976-12-31","468311","144812","Pallarenda, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"988","149.3413888888","-27.6291666666","1160","Chlamydera maculata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"989","143.11666667","-22.483333333","1160","Chlamydera maculata","2111810","2017-06-13","2017-06-13","1822790","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"990","148.8552777766","-28.61083333","1160","Chlamydera maculata","927081","1989-01-01","1989-12-31","862784","180031","Bullamon Plains, 3km N of Thallon","3600","9742","Borgia (1995)","3461","Department of Environment, Science and Innovation","DES"
"991","145.034493256","-26.0317928395","1160","Chlamydera maculata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"992","145.52496328","-27.99673316","1160","Chlamydera maculata","1356858","2012-10-23","2012-10-23","1138935","Gum Hole","Gum Hole, Gum Hole Creek, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"993","145.19398","-28.1175","1160","Chlamydera maculata","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"994","143.05","-22.616666667","1160","Chlamydera maculata","2111394","2017-03-20","2017-03-20","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"995","150.04275156","-23.66508777","1160","Chlamydera maculata","524300","1973-01-01","1973-12-31","530872","105569","Gogango","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"996","144.821983405","-24.706794772","1160","Chlamydera maculata","557819","1984-01-01","1984-12-31","543939","164047","Morundah GHFL 5920","6000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"997","143.4","-25.066666667","1160","Chlamydera maculata","2115180","2014-02-13","2014-02-13","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"998","140.35111111","-20.8816666633","1160","Chlamydera maculata","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"999","143.03333333","-22.766666667","1160","Chlamydera maculata","2112262","2010-04-23","2010-04-23","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1000","143","-22.566666667","1160","Chlamydera maculata","2111928","2018-06-06","2018-06-06","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1001","142.91666667","-22.6","1160","Chlamydera maculata","2110925","2014-08-03","2014-08-03","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1002","148.90531028","-28.60259672","1160","Chlamydera maculata","523425","1987-09-21","1987-09-21","521780","104694","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"1003","138.80111111","-22.3816666633","1160","Chlamydera maculata","927701","1972-01-01","1972-01-31","863404","180660","Lake Katherine, Georgina River, 52km S of Carrandotta","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"1004","143","-22.683333333","1160","Chlamydera maculata","2110750","2014-07-29","2014-07-29","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1005","150.8148108","-27.18023822","1160","Chlamydera maculata","1187689","2008-07-20","2008-07-20","1072725","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1006","151.228143","-28.396589","1160","Chlamydera maculata","1962789","2016-10-22","2016-10-22","1721622","INCIDENTAL","Mosquito Creek Road, Coolmunda","30","15020","Incidental Significant Species","199","Private Individual",""
"1007","145.0476","-28.1602","1160","Chlamydera maculata","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1008","143.23333333","-25.033333333","1160","Chlamydera maculata","2115158","2012-06-23","2012-06-23","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1009","146.329729686","-23.5324896689","1160","Chlamydera maculata","1121346","2007-05-23","","1015314","Corntop Y","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1010","139.12898137","-21.42349671","1160","Chlamydera maculata","549285","1770-05-23","1995-12-31","468979","144091","Waverley Ck crossing, Boulia-Mt Isa Hway","450","7142","Frith & Frith (1995)","3461","Department of Environment, Science and Innovation","DES"
"1011","143.05","-22.616666667","1160","Chlamydera maculata","2112195","2021-01-23","2021-01-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1012","143.35","-24.933333333","1160","Chlamydera maculata","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1013","145.0177777766","-20.5149999966","1160","Chlamydera maculata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1014","147.971969","-26.48593632","1160","Chlamydera maculata","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"1015","142.85","-22.616666667","1160","Chlamydera maculata","2112035","2012-12-14","2012-12-14","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1016","143.01666667","-22.616666667","1160","Chlamydera maculata","2111818","2018-06-04","2018-06-04","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1017","148.7969788","-28.60259721","1160","Chlamydera maculata","523424","1987-09-21","1987-09-21","521779","104693","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"1018","141.0958333333","-23.7228333333","1160","Chlamydera maculata","461276","2001-08-02","2001-08-02","454882","INCIDENTAL","Diamantina River","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1019","145.03556","-21.33278","1160","Chlamydera maculata","1174975","2004-06-13","2004-06-13","1061575","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1020","144.95","-21.33667","1160","Chlamydera maculata","1175005","2006-06-11","2006-06-11","1061555","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"1021","144.7811111111","-27.9527777777","1160","Chlamydera maculata","909502","2005-02-23","","845834","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1022","143.11666667","-22.666666667","1160","Chlamydera maculata","2111640","2011-11-09","2011-11-09","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1023","145.017008539","-26.055119277","1160","Chlamydera maculata","562849","1979-01-01","1979-12-31","548991","171859","Grid cell 178, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"1024","146.226767987","-26.4485651557","1160","Chlamydera maculata","555596","1998-11-29","1998-11-29","462688","161845","Charleville, 2 Mile Common Warrego R.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1025","143.46666667","-25.05","1160","Chlamydera maculata","2114712","2017-03-26","2017-03-26","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1026","139.1288888877","-21.4205555522","1160","Chlamydera maculata","927752","1986-09-01","1986-09-30","863455","180711","Waverley Creek, 60km NW of Dajarra","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"1027","143.13333333","-25.166666667","1160","Chlamydera maculata","2113782","2013-05-26","2013-05-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1028","143.31666667","-25.15","1160","Chlamydera maculata","2114052","2012-06-18","2012-06-18","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1029","150.1677731","-26.83175725","1160","Chlamydera maculata","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1030","145.8927777766","-24.6066666633","1160","Chlamydera maculata","932214","1928-07-01","1928-07-31","867917","193649","Barcoo River (trip-general)","40000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"1031","141.2268055555","-23.8710833333","1160","Chlamydera maculata","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1032","144.783631364","-28.6938689852","1160","Chlamydera maculata","554283","1998-12-12","1998-12-12","463969","160532","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1033","142.95","-22.55","1160","Chlamydera maculata","2111445","2011-04-23","2011-04-23","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1034","143.33333333","-25.166666667","1160","Chlamydera maculata","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1035","143.11666667","-25.15","1160","Chlamydera maculata","2114726","2017-03-28","2017-03-28","1823104","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1036","148.2784","-23.7334","1160","Chlamydera maculata","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1037","147.698200612","-27.7206131513","1160","Chlamydera maculata","554652","1998-12-20","1998-12-20","463622","160901","Thrushton NP along bore drain 2km Nth of woolshed","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1038","150.15524987","-23.62342069","1160","Chlamydera maculata","521311","1881-01-01","1881-12-31","523871","102568","Westwood","1800","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1039","148.38443565","-23.18176738","1160","Chlamydera maculata","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"1040","150.201369339","-27.3349371418","1160","Chlamydera maculata","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1041","145.02004","-26.05705","1160","Chlamydera maculata","1033067","2008-03-22","","949045","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1042","140.12562","-20.26221","1160","Chlamydera maculata","1343805","2014-04-13","","1201874","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1043","148.65109513","-22.98176867","1160","Chlamydera maculata","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"1044","143.13333333","-22.666666667","1160","Chlamydera maculata","2110776","2011-05-06","2011-05-06","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1045","140.5177777766","-18.7149999966","1160","Chlamydera maculata","928154","1986-09-01","1986-09-30","863857","181113","Donors Hill","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"1046","145.91501","-19.19056","1160","Chlamydera maculata","1974784","2012-05-08","2012-05-08","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1047","144.743907031","-27.3475478107","1160","Chlamydera maculata","555472","1998-07-23","1998-07-23","462770","161721","Big Creek 6.2km from Brumby Paddock gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1048","145.39511","-20.5244","1160","Chlamydera maculata","1181344","2010-07-28","","1067074","<UNNAMED>","Pentland","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
