"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1828","151.8516151622","-25.6389633271","1173","Nymphicus hollandicus","565669","1996-06-20","1996-06-20","551596","Walla Range","Property of Bernie Hinds, Walla Range, near Coalstoun Lakes National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1829","151.7605057261","-25.6709083708","1173","Nymphicus hollandicus","565659","1996-06-21","1996-06-21","551597","Brian Pastures 1","Brian Pastures and The Ridges Research Station, near Ban Ban Springs, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1830","152.4486111111","-27.4180555555","1173","Nymphicus hollandicus","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1831","152.3986111111","-27.4777777777","1173","Nymphicus hollandicus","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1832","152.3225","-27.5383333333","1173","Nymphicus hollandicus","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1833","152.3225","-27.5383333333","1173","Nymphicus hollandicus","575018","1997-05-30","1997-05-30","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1834","152.6877777777","-27.5044444444","1173","Nymphicus hollandicus","565681","1996-08-10","1996-08-10","551626","Pine Mtn","Pine Mountain, near Summervilles Road East, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1835","151.6857869673","-25.9311862103","1173","Nymphicus hollandicus","565644","1996-09-17","1996-09-17","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1836","152.0558333333","-27.2733333333","1173","Nymphicus hollandicus","567290","1996-10-27","1996-10-27","553112","Crows Nest Motel","Crows Nest Motel (highway and nearby road), SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1837","152.2460718552","-27.617846221","1173","Nymphicus hollandicus","567228","1997-03-21","1997-03-21","553134","Ropely","Large natural Lagoon and swamp, Deep Gully Creek, at end of Old Ropely Road, south of Tenthill, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1838","152.1241321552","-27.9061802109","1173","Nymphicus hollandicus","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1839","152.016912287","-27.9739587675","1173","Nymphicus hollandicus","574995","1997-04-09","1997-04-09","556484","Clifton","Forest Springs Road, east side of New England Highway, near Clifton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1840","150.7202777777","-28.6405555555","1173","Nymphicus hollandicus","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1841","150.3702777777","-28.1561111111","1173","Nymphicus hollandicus","574884","1998-02-05","1998-02-05","556447","Karbulla","Karbulla - Trevanna Downs Link Road, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1842","150.9422077898","-28.0803560909","1173","Nymphicus hollandicus","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1843","150.9285982751","-28.2164672437","1173","Nymphicus hollandicus","574880","1998-05-12","1998-05-12","556463","Inglewood SF 3","Western section of Inglewood State Forest and eastern section of Badgery State Forest, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1844","150.1766666666","-28.4330555555","1173","Nymphicus hollandicus","574887","1998-05-14","1998-05-14","556454","Broomfield","Broomfield Camp and Water Reserve, Yambacollie Creek, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1845","143.3349684405","-25.17336671","1173","Nymphicus hollandicus","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1846","151.40109171","-27.33174944","1173","Nymphicus hollandicus","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1847","151.40109171","-27.33174944","1173","Nymphicus hollandicus","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1848","151.23859481","-27.36508325","1173","Nymphicus hollandicus","522860","1995-10-04","1995-10-04","522325","104127","St Ruth","900","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1849","152.41774165","-27.29840875","1173","Nymphicus hollandicus","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1850","152.25108083","-27.63174244","1173","Nymphicus hollandicus","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1851","152.58441012","-27.83173956","1173","Nymphicus hollandicus","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1852","152.83440602","-27.83173774","1173","Nymphicus hollandicus","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1853","153.21773297","-27.83173497","1173","Nymphicus hollandicus","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1854","152.41774165","-27.29840875","1173","Nymphicus hollandicus","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1855","152.25108083","-27.63174244","1173","Nymphicus hollandicus","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1856","152.58441012","-27.83173956","1173","Nymphicus hollandicus","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1857","153.16773382","-27.83173531","1173","Nymphicus hollandicus","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1858","148.501086931","-23.0817703008","1173","Nymphicus hollandicus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"1859","147.9511249","-25.02343335","1173","Nymphicus hollandicus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"1860","150.41774728","-23.08175582","1173","Nymphicus hollandicus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1861","150.02081972","-25.45119593","1173","Nymphicus hollandicus","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1862","150.43999095","-26.84008935","1173","Nymphicus hollandicus","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1863","150.48887603","-26.50981057","1173","Nymphicus hollandicus","522281","1997-10-01","1997-10-31","522919","103546","Leichhardt's trail N of Columboola","3600","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1864","150.35110164","-26.6192567","1173","Nymphicus hollandicus","522302","1997-10-01","1997-10-31","522880","103567","Cameby Downs property","1800","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1865","150.34193553","-26.66925697","1173","Nymphicus hollandicus","522336","1997-10-01","1997-10-31","522854","103601","Columboola Environmental Centre","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1866","150.72081804","-26.6834206","1173","Nymphicus hollandicus","522346","1997-10-01","1997-10-31","522864","103611","Old Man Lagoon nr Chinchilla","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1867","150.66387502","-26.71925443","1173","Nymphicus hollandicus","522348","1997-10-01","1997-10-31","522867","103613","Round WH on Wondai Rd","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1868","150.18027213","-26.72481304","1173","Nymphicus hollandicus","522366","1997-10-01","1997-10-31","522825","103631","Chinaman's Lagoon nr Miles","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1869","150.36776957","-26.78175669","1173","Nymphicus hollandicus","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1870","150.41665746","-26.76314521","1173","Nymphicus hollandicus","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1871","150.24832704","-26.77509021","1173","Nymphicus hollandicus","524343","1997-10-01","1997-10-31","530857","105612","Iola cnr Old Cameby L & Fairy Meadow Rd","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1872","150.44082391","-26.79508917","1173","Nymphicus hollandicus","524346","1997-10-01","1997-10-31","530860","105615","Little Hollow property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1873","150.13083006","-26.92897947","1173","Nymphicus hollandicus","524351","1997-10-01","1997-10-31","530807","105620","Condamine Weir nr Miles","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"1874","144.46072326","-20.34481354","1173","Nymphicus hollandicus","1255076","2008-04-29","2008-04-29","1131168","INCIDENTAL","Pyramid Campground, Porcupine Gorge National Park","100","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"1875","152.58438776","-25.41507837","1173","Nymphicus hollandicus","491387","1976-01-01","1976-12-31","488656","27931","Burrum area","21000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1876","152.5343861","-25.09841278","1173","Nymphicus hollandicus","476701","1977-06-01","1977-06-30","489456","26565","NW of Woodgate","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1877","152.567719","-25.11091251","1173","Nymphicus hollandicus","476710","1977-06-01","1977-06-30","489465","26577","Woodgate","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1878","152.83438298","-25.28174358","1173","Nymphicus hollandicus","476242","1978-06-01","1978-06-30","488994","27334","Nr Pialba","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1879","148.60110978","-24.38592545","1173","Nymphicus hollandicus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1880","148.63444342","-24.48175726","1173","Nymphicus hollandicus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1881","144.384543893","-28.831796341","1173","Nymphicus hollandicus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"1882","152.706838741","-27.735275362","1173","Nymphicus hollandicus","461293","2001-04-22","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1883","152.706838741","-27.735275362","1173","Nymphicus hollandicus","461294","2001-04-02","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1884","146.184452382","-23.1817863095","1173","Nymphicus hollandicus","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"1885","151.35106547","-23.93175432","1173","Nymphicus hollandicus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1886","148.2325","-25.3578","1173","Nymphicus hollandicus","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1887","148.2325","-25.3578","1173","Nymphicus hollandicus","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1888","148.27763","-25.51766","1173","Nymphicus hollandicus","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1889","148.27763","-25.51766","1173","Nymphicus hollandicus","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1890","150.69205","-26.69002","1173","Nymphicus hollandicus","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1891","148.116","-25.375","1173","Nymphicus hollandicus","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1892","148.116","-25.375","1173","Nymphicus hollandicus","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1893","150.10111715","-27.82342223","1173","Nymphicus hollandicus","549769","1968-07-30","1968-07-30","468500","144595","Southwood NP","7500","6343","QNPWS (1968)","3461","Department of Environment, Science and Innovation","DES"
"1894","151.5844173","-26.88174943","1173","Nymphicus hollandicus","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"1895","145.051159411","-25.9984594033","1173","Nymphicus hollandicus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"1896","150.84275482","-26.06508724","1173","Nymphicus hollandicus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1897","144.821983405","-24.706794772","1173","Nymphicus hollandicus","557819","1984-01-01","1984-12-31","543939","164047","Morundah GHFL 5920","6000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1898","144.701152805","-24.831795646","1173","Nymphicus hollandicus","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1899","151.65110317","-28.87757771","1173","Nymphicus hollandicus","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"1900","150.19277741","-27.33592242","1173","Nymphicus hollandicus","522667","1770-05-23","1986-12-31","522535","103934","The Gums C & WR.92, W of Tara","1200","2567","QNPWS (1986)","3461","Department of Environment, Science and Innovation","DES"
"1901","144.68448748","-24.9567957299","1173","Nymphicus hollandicus","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"1902","145.192789999","-22.1234617699","1173","Nymphicus hollandicus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"1903","143.067820114","-22.5984760445","1173","Nymphicus hollandicus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"1904","143.301163457","-24.0818066448","1173","Nymphicus hollandicus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"1905","152.56771928","-25.14424577","1173","Nymphicus hollandicus","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1906","152.567719","-25.11091251","1173","Nymphicus hollandicus","476711","1976-09-01","1976-09-30","489467","26578","Woodgate","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1907","148.85531118","-28.60676361","1173","Nymphicus hollandicus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1908","152.51774669","-28.07340611","1173","Nymphicus hollandicus","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1909","152.99273403","-27.51923723","1173","Nymphicus hollandicus","496967","1983-04-03","1983-04-03","498145","46352","Long Pocket","1800","2619","QOS Newsl. 14(4) (1983)","3461","Department of Environment, Science and Innovation","DES"
"1910","152.93439935","-27.26090497","1173","Nymphicus hollandicus","489240","1984-05-01","1984-05-31","492143","39008","North Pine Dam","900","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1911","153.03856648","-27.50257025","1173","Nymphicus hollandicus","496883","1988-09-24","1988-09-24","498695","45579","Greenslopes","1800","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1912","143.01362925","-16.0568143","1173","Nymphicus hollandicus","473184","1988-06-06","1988-06-06","474666","6753","Drumduff, Palmer River","1800","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1913","141.45533881","-20.1734802","1173","Nymphicus hollandicus","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1914","152.91356836","-27.49423783","1173","Nymphicus hollandicus","496101","1989-07-27","1989-07-27","499025","44944","Brookfield","1800","2691","QOS Newsl. 20(8) (1989)","3461","Department of Environment, Science and Innovation","DES"
"1915","152.89688207","-25.2900765","1173","Nymphicus hollandicus","491589","1990-06-28","1990-06-28","488971","27386","Urangan Botanic Gardens","450","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1916","153.20939686","-27.4817357","1173","Nymphicus hollandicus","496020","1991-09-22","1991-09-22","499293","44540","Thornside","1800","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1917","152.96773134","-27.15673842","1173","Nymphicus hollandicus","489949","1991-11-14","1991-11-14","492862","37842","Burpengary","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1918","152.94689861","-27.19007176","1173","Nymphicus hollandicus","489708","1991-06-28","1991-06-28","492619","38206","Narangba","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1919","148.23025426","-19.99427721","1173","Nymphicus hollandicus","483133","1993-07-01","1993-07-31","485890","15325","Bowen Sports Ground","450","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1920","152.91356483","-27.081739","1173","Nymphicus hollandicus","490350","1993-11-02","1993-11-02","493212","37259","Bellmere, Caboolture","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1921","143.03867129","-22.38596679","1173","Nymphicus hollandicus","481246","1994-03-01","1994-03-31","484031","18308","Winton","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1922","153.05523275","-27.49007013","1173","Nymphicus hollandicus","496174","1994-03-24","1994-03-24","499085","44810","Coorparoo","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"1923","142.63673","-18.31256","1173","Nymphicus hollandicus","2045801","2020-09-29","2020-09-29","1769829","INCIDENTAL","Littleton NP, Marker Dam","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1924","142.75342","-18.35161","1173","Nymphicus hollandicus","2045328","2020-09-30","2020-09-30","1769577","INCIDENTAL","Littleton NP, Bluff dam","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1925","143.2711633571","-24.0284735865","1173","Nymphicus hollandicus","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1926","143.0366666666","-22.5163888888","1173","Nymphicus hollandicus","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1927","146.6900051355","-22.3540859755","1173","Nymphicus hollandicus","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1928","143.277493908","-24.1132930136","1173","Nymphicus hollandicus","1121323","2008-08-19","","1015224","Lochern","Lochern","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1929","143.3370558997","-25.1934342129","1173","Nymphicus hollandicus","1121324","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1930","140.2274465269","-20.0802157625","1173","Nymphicus hollandicus","1199481","2009-06-29","","1083124","Cloncurry 056","Conclurry","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1931","139.5069925175","-24.449182923","1173","Nymphicus hollandicus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1932","147.2028286888","-24.8025508949","1173","Nymphicus hollandicus","1182618","1983-04-03","1983-04-03","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1933","150.201369339","-27.3349371418","1173","Nymphicus hollandicus","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1934","148.2336172411","-25.0596484997","1173","Nymphicus hollandicus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1935","147.9485121997","-25.021829794","1173","Nymphicus hollandicus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1936","144.488868303","-28.8370135243","1173","Nymphicus hollandicus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1937","150.3177479","-23.51508784","1173","Nymphicus hollandicus","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"1938","149.7146","-26.9148","1173","Nymphicus hollandicus","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"1939","144.9463582914","-28.1479032964","1173","Nymphicus hollandicus","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1940","148.6875","-27.0463888888","1173","Nymphicus hollandicus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1941","148.21775453","-20.01511053","1173","Nymphicus hollandicus","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"1942","144.334544455","-28.829019032","1173","Nymphicus hollandicus","563023","1997-04-01","1997-04-30","549165","172041","Betw Ten Mile Bore & lakes, Currawinya NP","13500","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"1943","148.2816780829","-27.7663953284","1173","Nymphicus hollandicus","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1944","152.3260856","-28.24424037","1173","Nymphicus hollandicus","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"1945","152.4844444433","-27.6066666633","1173","Nymphicus hollandicus","930972","1977-07-10","1977-07-10","866675","184237","Dyers Lagoon-Marburg/Tallegalla area","11000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"1946","148.70451","-27.66719","1173","Nymphicus hollandicus","1262062","2012-12-03","2012-12-12","1137005","INCIDENTAL","Around fence boundary, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","1000","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
