"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"320","139.75677983","-20.13734123","15032","Setaria surgens","1922384","2002-04-10","2002-04-10","1679457","<UNNAMED>","Lake Julius, 1.7km NW of Wager Creek, 71km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","143.77194444","-14.22027778","15032","Setaria surgens","1922965","2014-06-04","2014-06-04","1679588","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","142.9975","-13.18305556","15032","Setaria surgens","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","144.9444444444","-15.2677777778","15032","Setaria surgens","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","140.66632911","-18.52221928","15032","Setaria surgens","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","144.0662402458","-19.5309610688","15032","Setaria surgens","1924797","2003-03-29","2003-03-29","1707855","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","150.3427372769","-21.7567587779","15032","Setaria surgens","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","146.3330833591","-23.6240020961","15032","Setaria surgens","1924933","1992-04-01","1992-04-30","1709124","<UNNAMED>","1.5km NW of Betanga on Capricorn Highway (site Betanga) (GPS 23 37 32 146 19 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.7615","-13.15805833","15032","Setaria surgens","1925090","2014-03-31","2014-03-31","1709785","<UNNAMED>","c. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","150.58442942","-26.74842025","15032","Setaria surgens","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.2627777778","-15.4722222222","15032","Setaria surgens","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.326075573","-22.4400910264","15032","Setaria surgens","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","142.6371944444","-12.3114972222","15032","Setaria surgens","1926687","2013-05-17","2013-05-17","1709270","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.0844378086","-26.9150895248","15032","Setaria surgens","1926773","1962-06-05","1962-06-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.2583333333","-24.7083333333","15032","Setaria surgens","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","147.9945","-25.04849","15032","Setaria surgens","1927375","2010-06-10","2010-06-10","1708660","<UNNAMED>","Mt Moffatt National Park - Brandy Biomass monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.9577599711","-16.9332033347","15032","Setaria surgens","1927464","2016-02-29","2016-02-29","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.0843943145","-27.4150693506","15032","Setaria surgens","1929595","1932-05-02","1932-05-02","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","138.19286503","-18.64017098","15032","Setaria surgens","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","144.7764141158","-20.3868011937","15032","Setaria surgens","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.0844346172","-26.415087793","15032","Setaria surgens","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","143.5336111111","-19.0302777778","15032","Setaria surgens","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","141.1428247747","-17.8568204957","15032","Setaria surgens","1931332","1770-04-19","2000-11-07","1713639","<UNNAMED>","Glenmore, 27km south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","145.8555763487","-21.9723406481","15032","Setaria surgens","1931723","1992-04-02","1992-04-02","1712520","<UNNAMED>","2.3km SW of Kyong homestead (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.027922715","-18.9788651272","15032","Setaria surgens","1932018","2000-02-19","2000-02-19","1714791","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.2341666667","-23.4875","15032","Setaria surgens","1932482","1966-05-26","1966-05-26","1716348","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.41905869","-25.32730649","15032","Setaria surgens","1933146","2015-04-18","2015-04-18","1714932","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.0266616192","-16.1256927333","15032","Setaria surgens","1933188","1999-05-19","1999-05-19","1715258","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.2511107235","-17.2484674866","15032","Setaria surgens","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.2935391869","-21.2172219232","15032","Setaria surgens","1934556","2003-03-18","2003-03-18","1715884","<UNNAMED>","About 10km due NNW of 'Exevale' along the Pipeline-Eungella Dam Road, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","148.092755366","-20.0234427197","15032","Setaria surgens","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2511022718","-15.4151392539","15032","Setaria surgens","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","146.504828096","-19.1002897318","15032","Setaria surgens","1935170","2002-04-02","2002-04-02","1714008","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.5844294218","-26.7484202549","15032","Setaria surgens","1936728","1935-02-18","1935-02-18","1718326","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.9178302916","-27.2484416906","15032","Setaria surgens","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.45833333","-14.675","15032","Setaria surgens","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.75110432","-19.2484521","15032","Setaria surgens","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","145.0844658794","-20.7484624422","15032","Setaria surgens","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","144.3680555556","-15.1905555556","15032","Setaria surgens","1939565","2012-04-24","2012-04-24","1708867","<UNNAMED>","Lakefield National Park, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.4594331195","-14.673476098","15032","Setaria surgens","1939696","1967-10-01","1967-10-01","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.85942961","-20.57344221","15032","Setaria surgens","1941534","1984-04-04","1984-04-04","1715710","<UNNAMED>","Collinsville lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","147.7927629409","-20.5734422115","15032","Setaria surgens","1944240","1984-04-04","1984-04-04","1716230","<UNNAMED>","Collinsville Coal Pty Ltd, mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.2511107235","-17.0818008199","15032","Setaria surgens","1944935","1957-11-01","1957-11-30","1712331","<UNNAMED>","Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","141.5011528619","-17.4984836078","15032","Setaria surgens","1945519","1891-01-01","1891-12-31","1715297","<UNNAMED>","Between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.051388889","-9.916666667","15032","Setaria surgens","1945525","1911-05-01","1911-05-31","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","148.75112731","-26.5817647","15032","Setaria surgens","1945531","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.9741944444","-24.7531388889","15032","Setaria surgens","1945557","2012-04-25","2012-04-25","1711723","<UNNAMED>","Carnarvon NP, 140km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","148.75112731","-26.5817647","15032","Setaria surgens","1945888","1934-05-06","1934-05-06","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.9177294142","-24.5817515303","15032","Setaria surgens","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","144.5844696713","-20.0818011937","15032","Setaria surgens","1947888","1931-02-12","1931-02-12","1707572","<UNNAMED>","Mt Emu Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","145.5844372789","-17.2484646669","15032","Setaria surgens","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","145.2511107235","-17.4151341533","15032","Setaria surgens","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","143.8133529881","-17.5934742729","15032","Setaria surgens","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","145.18738561","-15.44662259","15032","Setaria surgens","1950387","2002-04-09","2002-04-09","1565691","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.2511609336","-26.4151100493","15032","Setaria surgens","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","138.5845324179","-18.7485005745","15032","Setaria surgens","1954874","1947-04-22","1947-04-22","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.5094478833","-18.506792442","15032","Setaria surgens","1955625","1967-07-01","1967-07-01","1712813","<UNNAMED>","Lucy Tableland, ca 80km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","149.0844580777","-27.0817610133","15032","Setaria surgens","1955979","1770-04-19","2000-11-07","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.08439042","-26.5817364","15032","Setaria surgens","1956481","1770-04-19","2000-11-07","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","144.0844691736","-19.7484672825","15032","Setaria surgens","1956831","1931-02-15","1931-02-15","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","141.75112863","-13.41516508","15032","Setaria surgens","1957590","1979-04-13","1979-04-13","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","149.209416194","-21.0567667132","15032","Setaria surgens","1959063","1993-02-19","1993-02-19","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.75110432","-19.2484521","15032","Setaria surgens","1960063","1914-02-01","1914-02-28","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","142.0700833333","-12.6421666667","15032","Setaria surgens","1965412","2018-03-06","2018-03-06","1722970","<UNNAMED>","Mission River Area, ADF Scherger.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.615566","-24.09346","15032","Setaria surgens","1966337","1947-07-29","1947-07-29","1723857","<UNNAMED>","Rodds Bay, v. Gladstone (Kedron Paddock).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.6166666667","-25.95","15032","Setaria surgens","1966422","1945-01-09","1945-01-09","1723782","<UNNAMED>","Auburn Stn. 6 miles from hd. Stn on road to Redbank v. Mt. Auburn.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","145.2671111","-15.4818889","15032","Setaria surgens","1980084","2019-04-05","2019-04-05","1733257","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.0916666667","-27.375","15032","Setaria surgens","2008177","1939-04-07","1939-04-07","1739100","<UNNAMED>","Glenoie near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.1347222","-23.5288889","15032","Setaria surgens","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.7327777778","-25.5055555556","15032","Setaria surgens","2072493","2022-04-11","2022-04-11","1791207","<UNNAMED>","Lonesome National Park, c. 1.4km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","144.2669444","-19.9355556","15032","Setaria surgens","2096472","1935-04-10","1935-04-10","1810357","<UNNAMED>","Near the source of Poison Creek, 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","143.2569444444","-13.8916666667","15032","Setaria surgens","2117518","1992-06-09","1992-06-09","1824586","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","142.2516667","-18.2088889","15032","Setaria surgens","2121563","2023-05-08","2023-05-08","1826870","<UNNAMED>","0.4km along Croydon Aerodrome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","144.2558333","-19.7905556","15032","Setaria surgens","2123137","2023-04-02","2023-04-02","1828061","<UNNAMED>","The Lakes Station, 2.2km S of northern boundary, Kennedy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.792460855","-22.755088847","15032","Setaria surgens","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"395","150.801070554","-22.648421356","15032","Setaria surgens","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"396","150.801070554","-22.648421356","15032","Setaria surgens","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"397","150.801070554","-22.648421356","15032","Setaria surgens","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"398","151.717448016","-24.035086633","15032","Setaria surgens","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"399","151.615227618","-23.979808911","15032","Setaria surgens","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"400","151.684392422","-23.999530743","15032","Setaria surgens","32097","1994-01-13","1994-01-13","14445","JOY RODG03","Eurimbula NP - Rodd's Peninsula: Frontal dune north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"401","150.3505778085","-25.9401262535","15032","Setaria surgens","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","148.1692156972","-26.2289793467","15032","Setaria surgens","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.915396664","-26.4375805003","15032","Setaria surgens","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.2215359837","-24.3504809841","15032","Setaria surgens","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.1281440996","-24.3005522791","15032","Setaria surgens","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.177592146","-24.3322871493","15032","Setaria surgens","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","149.1972485897","-24.3306224996","15032","Setaria surgens","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","149.1544540045","-24.3605489467","15032","Setaria surgens","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.1204921415","-24.3219739022","15032","Setaria surgens","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.1115994352","-24.2918547436","15032","Setaria surgens","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","149.1985591891","-24.2929409349","15032","Setaria surgens","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","149.2597308221","-24.2933971608","15032","Setaria surgens","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","149.2885156137","-24.2640612631","15032","Setaria surgens","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","149.2706419734","-24.3010519544","15032","Setaria surgens","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","149.2428543113","-24.2914356517","15032","Setaria surgens","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","149.3047109131","-24.2786570623","15032","Setaria surgens","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","150.9753854771","-24.8451834587","15032","Setaria surgens","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","150.9206129348","-24.7973983043","15032","Setaria surgens","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","149.3438854085","-25.081984196","15032","Setaria surgens","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","149.300855614","-25.1695172366","15032","Setaria surgens","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","150.9930705354","-24.8583316205","15032","Setaria surgens","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","148.4456825347","-22.9470844549","15032","Setaria surgens","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","148.2696754177","-22.6461514159","15032","Setaria surgens","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","148.1816185973","-22.4760283042","15032","Setaria surgens","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","149.2702207409","-25.4577622103","15032","Setaria surgens","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","149.1057287762","-25.415162792","15032","Setaria surgens","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","148.2698473433","-24.9625583953","15032","Setaria surgens","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","148.2189673783","-24.4645238607","15032","Setaria surgens","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","148.4244623197","-24.7636953841","15032","Setaria surgens","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
