"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"766","152.8472","-25.2818","963","Pteropus scapulatus","1207646","2009-11-20","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"767","148.043959","-21.997925","963","Pteropus scapulatus","2045046","2005-12-11","2005-12-11","1769691","INCIDENTAL","Moranbah","50","17040","Ecosure Sightings Data","1504","Ecosure",""
"768","151.367732012","-23.815087637","963","Pteropus scapulatus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"769","152.9886","-27.5157","963","Pteropus scapulatus","1206327","2004-04-01","","1088065","<UNNAMED>","Indooroopilly Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"770","153.02606794","-27.65257003","963","Pteropus scapulatus","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"771","140.03451921","-20.03182313","963","Pteropus scapulatus","538919","1960-01-01","1960-12-31","532243","118769","Kajabbi","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"772","151.51774332","-25.98175067","963","Pteropus scapulatus","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"773","152.04608","-25.51147","963","Pteropus scapulatus","1208038","2011-05-20","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"774","142.3549722222","-11.1506388888","963","Pteropus scapulatus","1319676","2014-09-09","","1177177","INCIDENTAL","Downstream of old crossing Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"775","138.10995","-17.44341","963","Pteropus scapulatus","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"776","152.99273295","-27.406737495","963","Pteropus scapulatus","2164802","1994-03-09","1994-03-11","1856707","<UNNAMED>","Kedron Brook and surrounds at Sparkes Hill Reservoir, Stafford.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"777","145.11777898","-17.24013475","963","Pteropus scapulatus","538597","1960-01-01","1960-12-31","532566","118447","Mt Garnet","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"778","151.05107045","-23.66508819","963","Pteropus scapulatus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"779","143.19693787","-13.93530881","963","Pteropus scapulatus","1251315","2011-10-14","2011-10-14","1128002","<UNNAMED>","Peninsula Developmental Road, 1.2 km NNW of Coen","100","12213","Winter","199","Private Individual",""
"780","149.0752408469","-25.3932880824","963","Pteropus scapulatus","566272","2002-11-26","2002-11-26","552161","INCIDENTAL","Expedition Range National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"781","145.717795472","-23.6067890509","963","Pteropus scapulatus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"782","152.7224","-25.4734","963","Pteropus scapulatus","1205419","2009-10-16","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"783","150.782618973","-26.1303284794","963","Pteropus scapulatus","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"784","151.87859","-26.93452","963","Pteropus scapulatus","1208561","2011-10-21","","1088220","<UNNAMED>","The Palms NP, Cooyar","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"785","153.06773373","-27.62701423","963","Pteropus scapulatus","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"786","143.6427777766","-13.77333333","963","Pteropus scapulatus","940405","1860-08-29","1860-08-29","876104","206521","Claremont Isles","9000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"787","150.84275482","-26.06508724","963","Pteropus scapulatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"788","153.05105347","-26.08174005","963","Pteropus scapulatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"789","151.813","-28.554","963","Pteropus scapulatus","1208323","2004-04-01","","1088201","<UNNAMED>","Passchendaele SF","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"790","142.360955768","-12.061499215","963","Pteropus scapulatus","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"791","150.45107976","-23.36508855","963","Pteropus scapulatus","524098","1990-09-14","1990-09-14","531076","105367","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"792","152.04608","-25.51147","963","Pteropus scapulatus","1207862","2005-05-22","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"793","152.3387","-24.8615","963","Pteropus scapulatus","1207286","2010-02-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"794","142.366620533","-11.183669633","963","Pteropus scapulatus","463455","1973-08-27","1973-08-27","458766","<UNNAMED>","TELEGRAPH ROAD BETWEEN BRIDGE CREEK & JARDINE RIVER FORD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"795","150.41776831","-26.73175643","963","Pteropus scapulatus","522369","1962-04-01","1962-04-30","522828","103634","Bellevue Swamp, 22km W of Chinchilla","900","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"796","148.802898","-26.560163","963","Pteropus scapulatus","1207963","2004-04-01","","1088150","<UNNAMED>","Roma, Bungil Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"797","149.9079512985","-24.8225140788","963","Pteropus scapulatus","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"798","143.561615502","-13.913320228","963","Pteropus scapulatus","467962","1978-05-10","1978-05-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"799","148.7897222222","-26.5511111111","963","Pteropus scapulatus","868862","2000-11-04","","811124","INCIDENTAL",""Racecourse dam", Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"800","151.6654703309","-26.7236463252","963","Pteropus scapulatus","431729","1996-11-14","","424837","<UNNAMED>","Stuart R crossing","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"801","153.130774058","-26.037017035","963","Pteropus scapulatus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"802","152.7485","-27.6031","963","Pteropus scapulatus","1206411","2010-08-20","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"803","152.98","-27.8558","963","Pteropus scapulatus","1207169","2010-03-19","","1088142","<UNNAMED>","Cedar Grove -Brushwood Cres.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"804","152.055752","-27.346726","963","Pteropus scapulatus","1208564","2010-03-19","","1088222","<UNNAMED>","Hampton, Wockner Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"805","142.2089","-10.5814","963","Pteropus scapulatus","1317992","2015-05-16","2015-05-16","1179519","INCIDENTAL","Thursday Island","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"806","145.46365716","-24.42345009","963","Pteropus scapulatus","539211","1955-01-01","1955-12-31","531947","119061","Blackall","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"807","147.63860841","-22.82344119","963","Pteropus scapulatus","539058","1960-01-01","1960-12-31","532087","118908","Clermont","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"808","141.876124111","-12.290167175","963","Pteropus scapulatus","463583","1981-06-30","1981-06-30","460526","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"809","147.9723127067","-26.4884832901","963","Pteropus scapulatus","896362","2003-11-07","2003-11-07","836999","<UNNAMED>","Mitchell township, courthouse grounds","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"810","142.093633778","-14.793990272","963","Pteropus scapulatus","467182","1993-06-20","1993-06-20","459952","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"811","151.8965","-25.6147","963","Pteropus scapulatus","1207255","2008-10-17","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"812","151.68022616","-24.01508653","963","Pteropus scapulatus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"813","153.0916650505","-25.5992975476","963","Pteropus scapulatus","1442213","1995-07-03","1995-07-03","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"814","146.703327","-19.21511968","963","Pteropus scapulatus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"815","150.40108071","-23.13175567","963","Pteropus scapulatus","521027","1990-09-01","1990-09-30","524173","102282","Milman area","3600","3163","Vavryn (1994)","3461","Department of Environment, Science and Innovation","DES"
"816","152.942735161","-27.556737481","963","Pteropus scapulatus","2163725","1993-01-21","1993-01-21","1856135","<UNNAMED>","parkland at corner of Dandenong & Loffs Roads, Jamboree Heights","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"817","143.326452172","-14.1524873","963","Pteropus scapulatus","464293","1979-08-16","1979-08-16","456430","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"818","148.385","-26.5841666666","963","Pteropus scapulatus","868855","2004-04-02","","811141","INCIDENTAL","Muckadilla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.04608","-25.51147","963","Pteropus scapulatus","1207868","2008-11-21","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"820","150.957138725","-26.2709450485","963","Pteropus scapulatus","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"821","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430909","2000-02-14","2000-02-20","424673","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"822","150.7747222211","-22.97333333","963","Pteropus scapulatus","922215","1974-07-05","1974-07-05","857918","175146","Corio Bay area, E side Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"823","152.98861111","-27.5149999966","963","Pteropus scapulatus","921482","1978-03-01","1978-03-31","857185","174413","Indooroopilly Island camp (see map)","900","10069","Hall (2002)","3461","Department of Environment, Science and Innovation","DES"
"824","151.0838810073","-27.9870165362","963","Pteropus scapulatus","982781","2004-03-15","2004-03-24","908294","INCIDENTAL","Sporting Shooters Association of Australia, at rifle range, Captain's Mountain, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"825","152.7485","-27.6031","963","Pteropus scapulatus","1206393","2009-02-20","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"826","153.21667","-27.7","963","Pteropus scapulatus","1206999","2010-03-19","","1088141","<UNNAMED>","Eagleby, Dreyer Road (Carbrook Golf Course)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"827","151.91356306","-25.23452752","963","Pteropus scapulatus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"828","138.21923","-17.48808","963","Pteropus scapulatus","1181224","2010-10-29","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"829","145.8023","-20.57846","963","Pteropus scapulatus","1409473","2016-02-11","2016-02-11","1248609","INCIDENTAL","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"830","152.7485","-27.6031","963","Pteropus scapulatus","1206250","2008-11-21","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"831","152.3387","-24.8615","963","Pteropus scapulatus","1207287","2010-03-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"832","152.8472","-25.2818","963","Pteropus scapulatus","1207493","2008-12-19","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"833","152.534385889","-25.115079735","963","Pteropus scapulatus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"834","143.2011192","-13.94432218","963","Pteropus scapulatus","474525","1940-01-01","1940-12-31","476036","4461","Coen","1800","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"835","153.18440121","-27.94006826","963","Pteropus scapulatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"836","151.2621030898","-27.1883842136","963","Pteropus scapulatus","2122612","2008-01-10","2008-01-10","1827119","INCIDENTAL","Myall Creek, Dalby SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"837","144.19776167","-14.92640465","963","Pteropus scapulatus","1251763","2009-09-02","2009-09-02","1128586","INCIDENTAL","Lake near Ranger Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"838","153.098752","-27.23145","963","Pteropus scapulatus","1207612","2009-02-20","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"839","153.048139","-27.670041","963","Pteropus scapulatus","1207206","2009-01-16","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"840","152.96773396","-27.47340422","963","Pteropus scapulatus","495765","1989-01-01","1989-12-31","499497","44148","Mt Coot-tha, Brisbane Forest Park","1800","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"841","153.308533","-27.642088","963","Pteropus scapulatus","1207043","2010-01-15","","1088173","<UNNAMED>","Redland Bay, Junee Street Wetlands","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"842","150.4441666655","-22.58583333","963","Pteropus scapulatus","922258","1971-09-01","1971-09-30","857961","175189","Shoalwater Bay Training Area - Louisa Ck","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"843","142.292964897","-14.741656204","963","Pteropus scapulatus","468384","1993-06-18","1993-06-18","460396","CSITE-93","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"844","152.41023","-27.63813","963","Pteropus scapulatus","1206790","2009-11-20","","1088136","<UNNAMED>","Laidley (Whites Road)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"845","151.26011","-27.18968","963","Pteropus scapulatus","1208593","2010-10-15","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"846","145.2344444433","-15.7927777744","963","Pteropus scapulatus","940315","1948-09-02","1948-09-02","876014","206431","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"847","145.3820550054","-17.2887156888","963","Pteropus scapulatus","896020","1994-12-17","","838887","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"848","151.25","-27.1666666666","963","Pteropus scapulatus","564183","1991-03-28","1991-03-28","550407","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"849","148.6289548173","-21.4417412174","963","Pteropus scapulatus","1288098","2013-12-18","2013-12-18","1156247","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"850","152.8472","-25.2818","963","Pteropus scapulatus","1207495","2009-02-20","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"851","148.60111111","-20.5566666633","963","Pteropus scapulatus","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"852","146.45343","-19.12476","963","Pteropus scapulatus","930463","1998-04-13","1998-04-13","866166","183423","approx 100m E of Saltwater Ck, approx 3.1km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"853","152.41023","-27.63813","963","Pteropus scapulatus","1206789","2009-10-16","","1088136","<UNNAMED>","Laidley (Whites Road)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"854","144.4552772","-15.34430979","963","Pteropus scapulatus","538422","1979-01-01","1979-12-31","532737","118272","Old Laura HS area, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"855","152.2730491791","-27.5660978639","963","Pteropus scapulatus","2122464","2007-11-27","2007-11-27","1827024","INCIDENTAL","Tenthill Creek, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"856","151.12935","-27.17612","963","Pteropus scapulatus","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.84648","-25.2817","963","Pteropus scapulatus","1205997","2010-06-18","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"858","149.1730405623","-24.3195964918","963","Pteropus scapulatus","895435","2001-02-15","","836385","DAVYINC010","SF29 and surrounds","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"859","152.976067338","-27.490070768","963","Pteropus scapulatus","2163947","1993-04-04","1993-04-04","1856277","<UNNAMED>","Moorak Street, Montrose Road and Moggill Road, Taringa.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"860","143.3677777766","-13.74833333","963","Pteropus scapulatus","940409","1932-01-01","1932-12-31","876108","206525","McIlwraith Range","7500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"861","153.026063061","-27.073404907","963","Pteropus scapulatus","2160444","1965-01-01","1993-01-01","1853963","<UNNAMED>","St Michael's, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"862","151.913563057","-25.234527411","963","Pteropus scapulatus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"863","144.5177777766","-17.1316666633","963","Pteropus scapulatus","926947","1980-08-01","1980-08-31","862650","179891","Chillagoe airstrip","900","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"864","153.142725471","-26.790071213","963","Pteropus scapulatus","2167449","1993-07-14","1993-07-14","1858525","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"865","143.209452537","-13.873489012","963","Pteropus scapulatus","464258","1979-08-06","1979-08-06","456446","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"866","152.457164954","-25.089802407","963","Pteropus scapulatus","33862","1997-05-01","1997-05-01","15845","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"867","152.976062383","-26.906738837","963","Pteropus scapulatus","2142380","1993-10-31","1993-10-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"868","151.70110114","-28.7317442","963","Pteropus scapulatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"869","152.676077341","-28.056738321","963","Pteropus scapulatus","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"870","141.8837143","-12.22716154","963","Pteropus scapulatus","1250601","1981-06-26","1981-07-06","1127556","<UNNAMED>","Mapoon Road, between Myerfield and Red Beach","11000","12213","Winter","199","Private Individual",""
"871","153.048139","-27.670041","963","Pteropus scapulatus","1207364","2009-12-18","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"872","142.59271","-13.42733","963","Pteropus scapulatus","1972424","2015-08-29","2015-08-29","1731296","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"873","153.080277279","-26.4949427198","963","Pteropus scapulatus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"874","141.76262317","-12.491167155","963","Pteropus scapulatus","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"875","151.6622","-25.5859","963","Pteropus scapulatus","1205871","2010-02-19","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"876","153.2950964182","-27.8512672977","963","Pteropus scapulatus","839973","2000-08-19","2000-08-28","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"877","153.109392355","-26.773404682","963","Pteropus scapulatus","2150567","1980-01-01","1990-12-31","1847321","<UNNAMED>","2 ALEXANDER STREET, AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.7623033386","-25.4699107174","963","Pteropus scapulatus","894039","1979-01-10","","839383","<UNNAMED>","Tandora Rd","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"879","151.8965","-25.6147","963","Pteropus scapulatus","1207403","2008-12-19","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"880","145.45388696","-17.47346597","963","Pteropus scapulatus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"881","152.98439004","-26.31090668","963","Pteropus scapulatus","494126","1973-01-01","1973-01-31","486505","31753","Southern Lake Cootharaba","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"882","152.3309021201","-25.637301765","963","Pteropus scapulatus","1009844","2005-05-21","2005-05-22","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"883","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430914","2000-04-17","2000-04-23","424677","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"884","152.3387","-24.8615","963","Pteropus scapulatus","1207298","2011-02-18","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"885","145.034493256","-26.0317928395","963","Pteropus scapulatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"886","153.30442","-27.58006","963","Pteropus scapulatus","1208628","2010-03-19","","1088178","<UNNAMED>","Victoria Point, Marianne St/Egret Drive.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"887","152.04608","-25.51147","963","Pteropus scapulatus","1207875","2009-09-18","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"888","152.5886","-27.4688","963","Pteropus scapulatus","1208277","2011-09-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
