"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"313","143.75119256","-26.24846407","16237","Santalum lanceolatum","1637373","1934-04-23","1934-04-23","1448906","<UNNAMED>","Earlstown Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.1761089869","-27.2400892355","16237","Santalum lanceolatum","1666018","1983-04-08","1983-04-08","1506100","<UNNAMED>","10km N of 'The Gums', on Leichhardt Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.5256981406","-27.6590215259","16237","Santalum lanceolatum","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","138.2316666667","-18.4277777778","16237","Santalum lanceolatum","1920742","2003-04-15","2003-04-15","1698854","<UNNAMED>","Lawn Hill NP, Musselbrook section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","139.3261834","-17.87349918","16237","Santalum lanceolatum","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","143.8261698675","-23.1901290404","16237","Santalum lanceolatum","1693997","1989-10-16","1989-10-16","1508060","<UNNAMED>","Manningham Station, 2km W of homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.78363634","-20.38707897","16237","Santalum lanceolatum","1740339","2000-03-31","2000-03-31","1536211","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.5990574471","-24.9036577626","16237","Santalum lanceolatum","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","138.10941553","-18.47911949","16237","Santalum lanceolatum","1893655","2009-07-14","2009-07-14","1685921","<UNNAMED>","Lawn Hill NP. N of Stockyard Ck. Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","150.475","-27.175","16237","Santalum lanceolatum","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.63832822","-24.46953534","16237","Santalum lanceolatum","1770598","2004-05-10","2004-05-10","1528212","<UNNAMED>","1.6km E of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","138.66843","-25.85787","16237","Santalum lanceolatum","1860259","2015-08-15","2015-08-15","1665164","<UNNAMED>","6km N of QAA line, 2.5km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.00888889","-14.955","16237","Santalum lanceolatum","1930229","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.037775011","-28.5656363363","16237","Santalum lanceolatum","1676659","1994-10-05","1994-10-05","1473343","<UNNAMED>","Bracker SF E edge of Scientific Area (GPS 28 34 02 151 02 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.9761319043","-21.6901184259","16237","Santalum lanceolatum","1689896","1983-10-14","1983-10-14","1488938","<UNNAMED>","Ca. 18km NW of Moonoomoo Station on road to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","141.5094861952","-17.9734836078","16237","Santalum lanceolatum","1530033","1972-06-01","1972-06-30","1368653","<UNNAMED>","Maryvale Survey 1972, Site No. 137, 45km SE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.6094562499","-18.1734664389","16237","Santalum lanceolatum","1689314","1989-11-05","1989-11-05","1505679","<UNNAMED>","Billgolla Holding, E of Mount Surprise, Granite Hill, near Southern dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","152.073859611","-27.6125754675","16237","Santalum lanceolatum","1816363","2008-02-16","2008-02-16","1635519","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","149.002209955","-23.715093887","16237","Santalum lanceolatum","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"332","141.5845178079","-22.4151413959","16237","Santalum lanceolatum","1524234","1963-04-01","1963-04-30","1394847","<UNNAMED>","Boulia Road, near Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","149.9177666272","-25.0817512665","16237","Santalum lanceolatum","1562117","1973-08-22","1973-08-22","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","143.7486307659","-17.5079187173","16237","Santalum lanceolatum","1754658","1998-04-23","1998-04-23","1569384","<UNNAMED>","Bulleringa National Park 80km NW of Mt Surprise, Red River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.085281009","-12.2404403191","16237","Santalum lanceolatum","1825036","2008-11-16","2008-11-16","1625930","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.24246417","-28.59137218","16237","Santalum lanceolatum","1910531","2008-04-21","2008-04-21","1680524","<UNNAMED>","On a track 5.5km NE of Tickalara Homestead (Q142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","148.2510886993","-20.081776053","16237","Santalum lanceolatum","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","142.5011480139","-18.4984760271","16237","Santalum lanceolatum","1563615","1924-03-01","1924-03-31","1358792","<UNNAMED>","Croydon District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","149.0844529626","-26.581762198","16237","Santalum lanceolatum","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.3141666667","-15.5977777778","16237","Santalum lanceolatum","1898575","2008-05-22","2008-05-22","1690473","<UNNAMED>","Archer Point Resources Reserve, W of Archer Point; start of Walkers Point track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.0777735882","-28.3642862095","16237","Santalum lanceolatum","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.2552777778","-15.4883333333","16237","Santalum lanceolatum","2119052","2014-06-19","2014-06-19","1825961","<UNNAMED>","Mount Cook National Park, start of Mount Cook track, c. 2km SE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","148.224711586","-22.891215115","16237","Santalum lanceolatum","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"344","145.5011009762","-16.4984666716","16237","Santalum lanceolatum","1513691","1926-09-01","1926-09-30","1354109","<UNNAMED>","Molloy, near Mt Carbine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.10944154","-16.57346894","16237","Santalum lanceolatum","1659140","1989-04-14","1989-04-14","1490617","<UNNAMED>","Mount Alto ca. 5km SSW of Mount Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","140.91788641","-25.2484864","16237","Santalum lanceolatum","1577804","1949-09-01","1949-09-01","1344282","<UNNAMED>","Ca. 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.3323523","-23.00313687","16237","Santalum lanceolatum","1701487","1993-09-28","1993-09-28","1491854","<UNNAMED>","Pink Lily Lagoon, 'Coreen', grid ref. 8752-389540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.3071929443","-27.7178532452","16237","Santalum lanceolatum","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","146.7911773561","-28.8501113949","16237","Santalum lanceolatum","1837276","2004-11-25","2004-11-25","1634603","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #5), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","144.9005555556","-15.8655555556","16237","Santalum lanceolatum","1671508","1992-01-25","1992-01-25","1511408","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station, near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.20165885","-28.21452639","16237","Santalum lanceolatum","1851118","2006-10-25","2006-10-25","1618315","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.4405555556","-27.3641666667","16237","Santalum lanceolatum","2008267","1971-12-08","1971-12-08","1739225","<UNNAMED>","Roaches Road, S of Tara and 4.2km N of junction with Bullock Head Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","142.8595610182","-28.7401445186","16237","Santalum lanceolatum","1617123","1990-03-23","1990-03-23","1438381","<UNNAMED>","N end of Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","144.4391015505","-18.9287540913","16237","Santalum lanceolatum","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","143.25111889","-13.91515584","16237","Santalum lanceolatum","1537547","1962-10-17","1962-10-17","1369054","<UNNAMED>","Ca. 7 miles S of Coen, on Laura-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.0480036111","-15.1395275","16237","Santalum lanceolatum","1962004","2015-08-26","2015-08-26","1720900","<UNNAMED>","Junction of Potallah Creek, and Seventy Mile Creek near 17 Mile Mine (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","140.9261598708","-17.4734915761","16237","Santalum lanceolatum","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","140.4178444518","-18.9151574136","16237","Santalum lanceolatum","1669301","1954-07-30","1954-07-30","1492174","<UNNAMED>","7 miles W of Cowan Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","149.6761169224","-27.2067584586","16237","Santalum lanceolatum","1718393","1995-11-06","1995-11-06","1466080","<UNNAMED>","Myall Park Botanic Garden, 4km North of Glen Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","139.4114748948","-20.4493291964","16237","Santalum lanceolatum","1723467","1997-04-26","1997-04-26","1537594","<UNNAMED>","Millican Creek Track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","145.5447388889","-28.8350694444","16237","Santalum lanceolatum","1962467","2018-09-17","2018-09-17","1721217","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","140.5622222","-17.6502778","16237","Santalum lanceolatum","2063509","2021-07-19","2021-07-19","1783597","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","142.58583333","-10.7825","16237","Santalum lanceolatum","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","150.835795635","-24.400084782","16237","Santalum lanceolatum","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"365","151.8708333333","-27.4833333333","16237","Santalum lanceolatum","1982096","1991-05-11","1991-05-11","1735239","<UNNAMED>","Portion 1303A, Parish of Meringandan-Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","144.5144751127","-21.1812393035","16237","Santalum lanceolatum","1829494","2004-03-27","2004-03-27","1596088","<UNNAMED>","0.5km NE of Loana HS, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","138.325","-16.758333333","16237","Santalum lanceolatum","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","140.4178554442","-20.7484871779","16237","Santalum lanceolatum","1513700","1941-07-01","1941-07-31","1398088","<UNNAMED>","Cloncurry, Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","140.3595077886","-18.123491849","16237","Santalum lanceolatum","1632567","1974-06-22","1974-06-22","1431929","<UNNAMED>","Burketown/Normanton Road, 41.3km E of turnoff to Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.8994444444","-21.64","16237","Santalum lanceolatum","1894997","2012-10-13","2012-10-13","1691261","<UNNAMED>","Nairana NP, dam near Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.233038647","-23.510927229","16237","Santalum lanceolatum","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"372","147.6453330349","-27.8551210228","16237","Santalum lanceolatum","1806471","2009-08-17","2009-08-17","1627149","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","143.417782963","-12.5818273441","16237","Santalum lanceolatum","1622501","1948-06-02","1948-06-02","1351851","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.0402485","-27.6834088","16237","Santalum lanceolatum","1854331","2007-03-26","2007-03-26","1579893","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.275","-16.675","16237","Santalum lanceolatum","1858016","1992-01-26","1992-01-26","1664315","<UNNAMED>","6km N of Mt Molloy on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.8261698675","-23.1901290404","16237","Santalum lanceolatum","1925341","1989-10-16","1989-10-16","1710452","<UNNAMED>","Manningham Station, 2km E of homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","147.634163769","-22.739274318","16237","Santalum lanceolatum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","151.1336855844","-28.1913631354","16237","Santalum lanceolatum","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"379","150.817741","-24.41508459","16237","Santalum lanceolatum","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"380","149.866920119","-22.747869731","16237","Santalum lanceolatum","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"381","142.4177874887","-10.9151715441","16237","Santalum lanceolatum","1632092","1948-05-23","1948-05-23","1440942","<UNNAMED>","Red Island Point, Endeavour Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","148.85","-26.25222222","16237","Santalum lanceolatum","1798402","2010-03-23","2010-03-23","1603891","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","143.417782963","-12.5818273441","16237","Santalum lanceolatum","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.5995","-28.8576","16237","Santalum lanceolatum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"385","150.5260750937","-24.4067514456","16237","Santalum lanceolatum","1537653","1947-10-22","1947-10-22","1349912","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","149.25113438","-28.24842797","16237","Santalum lanceolatum","1578054","1964-01-10","1964-01-10","1375091","<UNNAMED>","16 miles NW Talwood, Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","147.7511153651","-23.581770208","16237","Santalum lanceolatum","1604632","1989-06-26","1989-06-26","1450165","<UNNAMED>","Drummond Siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.8882280381","-24.8759226133","16237","Santalum lanceolatum","1726083","1997-07-25","1997-07-25","1555534","<UNNAMED>","Coominglah SF, Hindmarsh LA, 24km W of Monto (Grid Ref. Mt Margaret 9048-865469).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","142.6919675","-26.99482955","16237","Santalum lanceolatum","1896810","2012-05-06","2012-05-06","1700181","<UNNAMED>","67km SW of Eromanga, S.W. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.584409868","-24.331749796","16237","Santalum lanceolatum","29186","1770-05-23","1999-04-19","11988","LST NORTFL1","Callide Coal Road - Northern end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"391","141.87216767","-22.92469757","16237","Santalum lanceolatum","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","148.9748243799","-24.1938791426","16237","Santalum lanceolatum","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"393","146.4178226995","-25.7484440241","16237","Santalum lanceolatum","1669302","1954-11-23","1954-11-23","1497095","<UNNAMED>","Whitewoods Station, ca. 10 miles N of Biddenham Station which is ca. 12 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","147.92058189","-26.02899274","16237","Santalum lanceolatum","1794204","2007-11-23","2007-11-23","1638438","<UNNAMED>","Northern end of 'Havelock', c. 58km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","143.8113888889","-27.9730555556","16237","Santalum lanceolatum","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","150.5211361591","-28.2989314379","16237","Santalum lanceolatum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"397","146.2094525236","-20.0901214926","16237","Santalum lanceolatum","1537316","1975-06-19","1975-06-19","1339874","<UNNAMED>","6km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","144.0094456051","-15.2901443348","16237","Santalum lanceolatum","1606547","1980-10-07","1980-10-07","1456464","<UNNAMED>","18km S of Hann River crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","139.9494326697","-20.929490724","16237","Santalum lanceolatum","1897954","1770-04-19","2005-08-22","1687797","<UNNAMED>","Brightlands Stn, 17km S of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.3083333","-28.5472222","16237","Santalum lanceolatum","2055883","1921-09-01","1921-09-30","1777607","<UNNAMED>","Goondiwindi District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","149.2522053","-23.488427235","16237","Santalum lanceolatum","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"402","151.73111111","-27.27527778","16237","Santalum lanceolatum","1871707","2015-12-07","2015-12-07","1648519","<UNNAMED>","Acland area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","149.7511218232","-27.5817578158","16237","Santalum lanceolatum","1515398","1958-11-29","1958-11-29","1370310","<UNNAMED>","Between Meandarra and Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","144.58445016","-17.24846937","16237","Santalum lanceolatum","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","140.2511850346","-20.2484874","16237","Santalum lanceolatum","1950992","1962-05-14","1962-05-14","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","149.0320780095","-25.176395751","16237","Santalum lanceolatum","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","150.0911165773","-27.8134135118","16237","Santalum lanceolatum","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"408","143.9094584596","-16.673475319","16237","Santalum lanceolatum","1509919","1770-04-19","2000-11-07","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","148.9177677231","-23.5817626352","16237","Santalum lanceolatum","1530696","1920-03-01","1920-03-31","1380483","<UNNAMED>","Blackwater, E of Emerald, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.2511082114","-16.5818022747","16237","Santalum lanceolatum","1570995","1932-04-21","1932-04-21","1364541","<UNNAMED>","Mt. Fraser slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.5844201913","-23.4150924566","16237","Santalum lanceolatum","1567130","1959-09-10","1959-09-10","1393858","<UNNAMED>","Mourindilla, 18 miles NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","145.2416667","-15.4740556","16237","Santalum lanceolatum","1979903","2019-04-07","2019-04-07","1733340","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.0928","-27.7411","16237","Santalum lanceolatum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"414","139.62511344","-17.09155347","16237","Santalum lanceolatum","1775344","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","139.7225","-16.45194444","16237","Santalum lanceolatum","1809125","2008-03-11","2008-03-11","1635489","<UNNAMED>","Wallaby Island, Wellesley Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","144.18095997","-25.55792399","16237","Santalum lanceolatum","1842394","2009-08-07","2009-08-07","1596409","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
