"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"331","153.50105958","-27.49839541","17930","Arytera divaricata","1958197","1770-04-19","1983-07-06","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","148.41775537","-20.41510939","17930","Arytera divaricata","1958544","1770-04-19","1979-09-07","1361948","<UNNAMED>","Kelsey Creek, Proserpine District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","145.7094444174","-18.0901276501","17930","Arytera divaricata","1960230","1991-09-21","1991-09-21","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.5844086952","-23.4150890282","17930","Arytera divaricata","1960410","1865-03-01","1865-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.892731","-26.65674101","17930","Arytera divaricata","1960497","1989-11-04","1989-11-04","1458871","<UNNAMED>","Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.3150833333","-12.7791333333","17930","Arytera divaricata","1968580","2017-04-07","2017-04-07","1725799","<UNNAMED>","Foxhole Slope, Iron Range Research Station, E of Lockhart River airfield, NE Cape York Peninsula. IRRS Research Plot 45/19.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.2042194444","-28.0775963889","17930","Arytera divaricata","1971096","2017-07-25","2017-07-25","1727698","<UNNAMED>","About 8km Due SSW of Canungra (TSP), on lower slopes W of Killarney Falls, off Back Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","152.2322778","-26.2904444","17930","Arytera divaricata","1977962","2018-12-29","2018-12-29","1731546","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","145.0927777778","-15.1494444444","17930","Arytera divaricata","1979023","1976-07-15","1976-07-15","1732588","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.10675","-23.5304444","17930","Arytera divaricata","1979604","2019-10-10","2019-10-10","1733211","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.3061111","-15.6505278","17930","Arytera divaricata","1980359","2017-04-24","2017-04-24","1733609","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","145.3408333","-16.5941667","17930","Arytera divaricata","2005342","2016-04-12","2016-04-12","1736721","<UNNAMED>","Side road to Julatten Community Hall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.4680555556","-28.2558333333","17930","Arytera divaricata","2009824","2011-09-24","2011-09-24","1740591","<UNNAMED>","3.5km along Spring Creek Rd from Teviot Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","149.69274154","-21.32342978","17930","Arytera divaricata","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.8444444444","-19.145","17930","Arytera divaricata","2022960","1982-08-08","1982-08-08","1752925","<UNNAMED>","Nelly Bay Scrub, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.4466667","-28.2741667","17930","Arytera divaricata","2057324","1984-12-29","1984-12-29","1778666","<UNNAMED>","The Head, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.1216666667","-28.2127777778","17930","Arytera divaricata","2059332","2016-12-24","2016-12-24","1780183","<UNNAMED>","Lamington NP, c. 500m W along Duck Creek Road from Lamington National Park Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","153.203","-28.0736666667","17930","Arytera divaricata","2062542","2017-07-26","2017-07-26","1782809","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.8656111","-26.2301111","17930","Arytera divaricata","2109460","2022-09-27","2022-09-27","1821607","<UNNAMED>","Kin Kin Ck, B. Whelan's property, 491 Wahpunga Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.3405555556","-16.5608333333","17930","Arytera divaricata","2110294","2016-09-23","2016-09-23","1822269","<UNNAMED>","Side Road to Julatten Community Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.902172346","-26.652017464","17930","Arytera divaricata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"352","152.949669361","-26.428684732","17930","Arytera divaricata","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"353","151.226902181","-24.417862912","17930","Arytera divaricata","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"354","152.062171029","-25.129248843","17930","Arytera divaricata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"355","153.003836371","-26.505906088","17930","Arytera divaricata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"356","153.342750412","-28.098407477","17930","Arytera divaricata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"357","153.45745371","-28.096455177","17930","Arytera divaricata","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"358","152.890227931","-26.590350609","17930","Arytera divaricata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"359","152.858280814","-26.321185623","17930","Arytera divaricata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"360","152.512173114","-26.120632832","17930","Arytera divaricata","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"361","152.491340781","-26.158688926","17930","Arytera divaricata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"362","152.461896356","-26.171744132","17930","Arytera divaricata","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"363","152.90411652","-26.568962533","17930","Arytera divaricata","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"364","152.899394488","-26.662850463","17930","Arytera divaricata","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"365","152.899394488","-26.662850463","17930","Arytera divaricata","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"366","153.209123201","-27.912290512","17930","Arytera divaricata","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"367","153.188845573","-27.915068642","17930","Arytera divaricata","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"368","153.270512537","-28.187289405","17930","Arytera divaricata","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"369","151.070791705","-23.804254309","17930","Arytera divaricata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"370","151.271346913","-24.567029838","17930","Arytera divaricata","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"371","153.428009928","-28.188121265","17930","Arytera divaricata","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"372","152.881340834","-26.781184531","17930","Arytera divaricata","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"373","153.250511615","-28.033122807","17930","Arytera divaricata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"374","153.273287465","-27.841457162","17930","Arytera divaricata","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"375","149.0479213251","-21.0645426957","17930","Arytera divaricata","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"376","148.5363514008","-20.2834957656","17930","Arytera divaricata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"377","150.679684194","-22.672865912","17930","Arytera divaricata","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"378","150.78995981","-22.650643394","17930","Arytera divaricata","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"379","150.738016064","-22.666754621","17930","Arytera divaricata","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"380","150.343299642","-22.559534413","17930","Arytera divaricata","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"381","150.675795228","-22.670365922","17930","Arytera divaricata","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"382","150.296357195","-22.616201659","17930","Arytera divaricata","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"383","150.628399821","-22.493771872","17930","Arytera divaricata","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"384","150.790793601","-22.727032724","17930","Arytera divaricata","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"385","151.384398615","-24.281753738","17930","Arytera divaricata","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"386","151.667726659","-24.015086981","17930","Arytera divaricata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"387","151.644949056","-23.979252948","17930","Arytera divaricata","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"388","151.727447876","-24.02147546","17930","Arytera divaricata","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"389","151.612727642","-24.003976044","17930","Arytera divaricata","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"390","151.615227618","-23.979808911","17930","Arytera divaricata","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"391","151.278010582","-23.923421165","17930","Arytera divaricata","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"392","151.280510535","-23.936754115","17930","Arytera divaricata","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"393","149.3043829368","-21.5931046709","17930","Arytera divaricata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"394","149.3452172901","-21.6358662219","17930","Arytera divaricata","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"395","149.3468246755","-21.6338827599","17930","Arytera divaricata","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"396","149.3467386964","-21.63633093","17930","Arytera divaricata","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"397","147.7594176518","-20.1234455671","17930","Arytera divaricata","1260481","1992-03-29","1992-03-29","1136077","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"398","149.105983","-21.046316","17930","Arytera divaricata","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"399","153.3761111111","-28.2361111111","17930","Arytera divaricata","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"400","142.3202026386","-10.1489169151","17930","Arytera divaricata","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"401","142.2856098735","-10.1502930748","17930","Arytera divaricata","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"402","142.3045004629","-10.170247145","17930","Arytera divaricata","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"403","142.1780433934","-9.9590722971","17930","Arytera divaricata","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"404","142.221562826","-10.5315685558","17930","Arytera divaricata","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"405","142.5334824539","-9.4063958377","17930","Arytera divaricata","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"406","142.5337283102","-9.4229141293","17930","Arytera divaricata","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"407","152.8865445279","-26.2898322139","17930","Arytera divaricata","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.8634302831","-26.4988493899","17930","Arytera divaricata","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.7251324918","-26.6710382627","17930","Arytera divaricata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.1618831193","-25.4312267693","17930","Arytera divaricata","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","153.0159","-26.3858","17930","Arytera divaricata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.8786","-26.9346","17930","Arytera divaricata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.196","-27.3592","17930","Arytera divaricata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.5841667","-25.816667","17930","Arytera divaricata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.2106","-27.8042","17930","Arytera divaricata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.4582","-28.0939","17930","Arytera divaricata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.7666","-27.51667","17930","Arytera divaricata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","148.6576050035","-20.3318030128","17930","Arytera divaricata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.3284725531","-26.3368775621","17930","Arytera divaricata","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
