"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"566","152.211321","-27.54807","1785","Geophaps scripta scripta","2048152","1990-05-28","1990-05-28","1772304","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.211321","-27.54807","1785","Geophaps scripta scripta","2048153","1990-06-23","1990-06-23","1772304","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"568","152.211321","-27.54807","1785","Geophaps scripta scripta","2048154","1990-07-24","1990-07-24","1772304","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"569","152.211321","-27.548707","1785","Geophaps scripta scripta","2054633","1990-10-23","1990-10-23","1772303","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"570","152.211321","-27.548707","1785","Geophaps scripta scripta","2054636","1990-11-11","1990-11-11","1772303","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","152.211321","-27.548707","1785","Geophaps scripta scripta","2054637","1990-11-20","1990-11-20","1772303","INCIDENTAL","Bowerman Road, Ringwood via Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.21191","-27.546707","1785","Geophaps scripta scripta","2122232","1990-08-28","1990-08-28","1827194","INCIDENTAL","Philps Road, Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","152.10162","-27.53326","1785","Geophaps scripta scripta","2054728","1991-08-11","1991-08-11","1776593","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","152.10162","-27.53326","1785","Geophaps scripta scripta","2054702","1991-04-11","1991-04-11","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.10162","-27.53326","1785","Geophaps scripta scripta","2054703","1991-04-20","1991-04-20","1776602","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.211515","-27.547755","1785","Geophaps scripta scripta","2054713","1991-04-10","1991-04-10","1776603","INCIDENTAL","nr. cnr. Bowerman and Philps Road, Ringwood SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","151.5605425081","-28.2050681319","1785","Geophaps scripta scripta","1928132","2005-02-17","2005-02-17","1710923","INCIDENTAL","Waraghai Road, Karara SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","151.9587","-28.2879","1785","Geophaps scripta scripta","1192338","2009-01-23","2009-01-23","1076710","INCIDENTAL","Cnr of Ford Rd and New England Highway, Rosenthal Heights, Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","149.9482","-26.29683","1785","Geophaps scripta scripta","1395329","2016-03-02","2016-03-02","1236226","INCIDENTAL","Access road off Giligulgul Road, near dam, Conloi Creek, Woleebee SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","146.89546","-20.71353","1785","Geophaps scripta scripta","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","146.68418","-20.24126","1785","Geophaps scripta scripta","1892307","2019-06-12","2019-06-12","1676693","INCIDENTAL","Lornsleigh Road via Charters Towers NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","146.345044","-20.596903","1785","Geophaps scripta scripta","1892315","2019-06-17","2019-06-17","1676700","INCIDENTAL","Harvest Home Road, Seventy Mile via Charters Towers NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","146.9211111111","-20.3719444444","1785","Geophaps scripta scripta","1892338","2019-06-21","2019-06-21","1676719","INCIDENTAL","nr. entrance ''Carse O Gowrie", Burdekin Falls Dam Road via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","147.9319132181","-25.0377845484","1785","Geophaps scripta scripta","566023","2001-04-07","2001-04-07","551957","INCIDENTAL","Mount Moffatt, Mount Moffatt section of Carnarvon National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.2803004321","-24.4179691954","1785","Geophaps scripta scripta","566164","2002-08-01","2002-08-01","552055","INCIDENTAL","Ubobo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","149.1123103144","-25.3768912524","1785","Geophaps scripta scripta","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","149.8089687925","-25.3642630523","1785","Geophaps scripta scripta","1146692","2009-05-07","2009-05-07","1036447","INCIDENTAL","Flagstaff-Waterton District via Taroom, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","149.2189438707","-25.3103141572","1785","Geophaps scripta scripta","1146749","2009-05-27","2009-05-27","1036472","INCIDENTAL","Belington Hut State Forest (Glenhaughton) via Taroom, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.7227777777","-28.0858333333","1785","Geophaps scripta scripta","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.69177","-28.09627","1785","Geophaps scripta scripta","1191356","2011-02-24","","1076540","INCIDENTAL","Near entrance of Talgai State Forest via Pratten, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","152.2385","-27.16412","1785","Geophaps scripta scripta","1191762","2010-05-02","","1076907","INCIDENTAL","Clay Waterholes, Kipper Creek via Toogoolawah, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","147.99954","-25.29948","1785","Geophaps scripta scripta","1276560","2012-03-20","","1146142","INCIDENTAL","Coffin Gully, Mount Moffatt Rd, Mount Moffatt, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","149.57988","-25.22642","1785","Geophaps scripta scripta","1276601","2012-04-11","","1146185","INCIDENTAL","Fitzroy Development Rd, "Gwambagwine", CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","149.57697","-25.31313","1785","Geophaps scripta scripta","1276621","2012-04-23","","1146203","INCIDENTAL","Fitzroy Development Rd via Taroom, CQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.6637","-28.26398","1785","Geophaps scripta scripta","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","149.07889","-25.30177","1785","Geophaps scripta scripta","1395654","2015-03-17","","1236459","INCIDENTAL","The Amphitheatre, Expedition National Park via Bauhinia, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","149.08015","-25.30078","1785","Geophaps scripta scripta","1395658","2015-03-18","","1236478","INCIDENTAL","The Amphitheatre, Expedition National Park via Bauhinia, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","149.09004","-25.2947","1785","Geophaps scripta scripta","1395661","2015-03-19","","1236481","INCIDENTAL","The Amphitheatre, Expedition National Park via Bauhinia, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","147.9093409452","-24.9867829236","1785","Geophaps scripta scripta","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"600","150.4677777766","-22.59833333","1785","Geophaps scripta scripta","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"601","150.4677777766","-22.59833333","1785","Geophaps scripta scripta","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"602","150.3130555544","-22.76083333","1785","Geophaps scripta scripta","925625","1992-02-15","1992-02-15","861328","178563","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"603","150.1788888877","-22.7455555522","1785","Geophaps scripta scripta","925643","1992-02-18","1992-02-18","861346","178581","Near site 47, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"604","148.534407231","-21.448441228","1785","Geophaps scripta scripta","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"605","150.85107307","-24.33591834","1785","Geophaps scripta scripta","478158","1994-03-01","1994-03-31","490921","24088","Area 11-lower Callide Ck, Kroombit Tops","3500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"606","151.104442","-28.51758209","1785","Geophaps scripta scripta","505474","1996-09-02","1996-09-02","509707","59309","Bracker SF81","300","2929","Schulz et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"607","147.98443077","-21.72344008","1785","Geophaps scripta scripta","550238","1770-05-23","1990-12-31","468051","145069","North Goonyella mine area, N of Moranbah","3600","6257","Sedgman & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"608","151.17191163","-25.6067518","1785","Geophaps scripta scripta","521998","1891-10-01","1891-10-31","523188","103260","Nr Coonambula Stn nr Auburn camp","4000","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"609","151.20107801","-25.63591824","1785","Geophaps scripta scripta","522012","1891-10-01","1891-10-31","523173","103274","Auburn River camp","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"610","151.5596361116","-24.6253099829","1785","Geophaps scripta scripta","431278","1997-07-13","1997-07-18","425758","FWBO2","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.3811830076","-26.4266509935","1785","Geophaps scripta scripta","431187","1997-08-25","1997-08-29","425708","FWKO3","Gallangowan State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"612","149.1275465","-23.678205359","1785","Geophaps scripta scripta","431503","1997-11-26","1997-11-26","426000","BO114","CHARLEVUE CREEK / MAIN ACCESS CROSSING, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"613","150.9347760213","-24.3152836896","1785","Geophaps scripta scripta","2127376","2023-03-13","2023-03-13","1832107","INCIDENTAL","Tableland Road, north of Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"614","151.0611250811","-24.218395804","1785","Geophaps scripta scripta","2127377","2023-03-13","2023-03-13","1832108","INCIDENTAL","Tableland Road, north of Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"615","151.0661221203","-24.2187424376","1785","Geophaps scripta scripta","2127378","2023-03-13","2023-03-13","1832109","INCIDENTAL","Tableland Road, north of Kroombit Tops National Park, southwest of Gladstone, SEQ","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"616","150.83441789","-25.68175293","1785","Geophaps scripta scripta","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"617","146.68860547","-19.39706362","1785","Geophaps scripta scripta","550813","1998-04-01","1998-04-30","467485","157021","East end proposed power stn, Stoney Ck W of Ross River Dam, Townsville","900","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"618","151.271923477","-27.9400758139","1785","Geophaps scripta scripta","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"619","146.68443884","-19.38873034","1785","Geophaps scripta scripta","550812","1998-07-01","1998-07-31","467484","157020","Proposed power stn rd alignment, Stoney Ck W of Ross River Dam, Townsville","900","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"620","146.68443886","-19.39845253","1785","Geophaps scripta scripta","550814","1998-07-01","1998-07-31","467486","157022","Proposed power stn evaporation ponds, Stoney Ck W of Ross River Dam, Townsville","900","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"621","151.134388081","-23.7900838569","1785","Geophaps scripta scripta","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"622","147.99276484","-21.90399553","1785","Geophaps scripta scripta","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"623","150.7674943296","-25.5886233032","1785","Geophaps scripta scripta","899123","2000-09-11","","836865","AUB7, RSBB0047","Creekline (trib of Cheltenham Ck) approx 1km south of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"624","151.82606739","-25.49841606","1785","Geophaps scripta scripta","539392","1892-10-01","1892-10-31","531783","119242","Betw "The Shamrock", W of Biggenden and Burnett R gap","11000","6118","Spencer (1892)","3461","Department of Environment, Science and Innovation","DES"
"625","144.1644344005","-19.6162035183","1785","Geophaps scripta scripta","897002","1996-07-07","","837839","<UNNAMED>","Cheviot Hills Tank, Cheviot Hills Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"626","144.2422107786","-19.9413640701","1785","Geophaps scripta scripta","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"627","144.2561276472","-19.9371556643","1785","Geophaps scripta scripta","897370","1996-07-08","","837860","<UNNAMED>","Poison Ck, current logging area, downstream of Kennedy Development Rd; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"628","149.08942","-25.29494","1785","Geophaps scripta scripta","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"629","147.6981126601","-20.511130169","1785","Geophaps scripta scripta","1041564","2006-03-25","2006-03-25","958074","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"630","147.3700512817","-20.4672667437","1785","Geophaps scripta scripta","1041659","2006-05-01","2006-05-01","957969","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"631","152.02611111","-28.2149999966","1785","Geophaps scripta scripta","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"632","148.5844444433","-20.39833333","1785","Geophaps scripta scripta","922939","1770-05-23","1984-12-31","858642","175870","Proserpine area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"633","147.96780237","-26.48176966","1785","Geophaps scripta scripta","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"634","150.63443127","-26.73175481","1785","Geophaps scripta scripta","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"635","151.26776591","-27.86508232","1785","Geophaps scripta scripta","523171","1770-05-23","1984-12-31","521990","104439","Millmerran","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"636","149.66775599","-22.61509365","1785","Geophaps scripta scripta","531190","1770-05-23","1984-12-31","529931","111032","Ogmore area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"637","150.53441191","-23.36508854","1785","Geophaps scripta scripta","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"638","152.05106323","-25.51508166","1785","Geophaps scripta scripta","531654","1770-05-23","1984-12-31","529468","111496","Biggenden area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"639","152.41774098","-27.23174226","1785","Geophaps scripta scripta","532006","1770-05-23","1984-12-31","529129","111848","Esk area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"640","145.284467253","-23.556792267","1785","Geophaps scripta scripta","557087","1770-05-23","1984-12-31","543207","163314","Barcaldine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"641","150.40941357","-23.37342175","1785","Geophaps scripta scripta","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"642","150.752764796","-23.156512418","1785","Geophaps scripta scripta","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"643","149.22655","-23.5546667","1785","Geophaps scripta scripta","1062395","2008-06-07","2008-06-07","962394","INCIDENTAL","Taunton National Park (Scientific), Ranger Station","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"644","149.1920833","-23.5022667","1785","Geophaps scripta scripta","1062401","2008-06-07","2008-06-07","962399","INCIDENTAL","Taunton National Park (Scientific), Dam 3","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"645","149.2250167","-23.5566667","1785","Geophaps scripta scripta","1062403","2008-06-07","2008-06-07","962401","INCIDENTAL","Taunton National Park (Scientific), Dam 8","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"646","149.186","-23.5193","1785","Geophaps scripta scripta","1062404","2008-06-07","2008-06-07","962378","INCIDENTAL","Taunton National Park (Scientific)","2000","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"647","149.1968333","-23.5615333","1785","Geophaps scripta scripta","1062406","2008-06-07","2008-06-07","962380","INCIDENTAL","Taunton National Park (Scientific), Dam 7","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"648","150.37607579","-22.46508989","1785","Geophaps scripta scripta","481116","1802-09-01","1802-09-30","483897","18524","Shoalwater Bay","22000","3039","Temminck (1822)","3461","Department of Environment, Science and Innovation","DES"
"649","146.42746","-21.06165","1785","Geophaps scripta scripta","1287935","2014-02-12","2014-02-12","1156392","INCIDENTAL","Gregory Development Road, c 120 km south Charters Towers","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"650","146.70019","-20.25986","1785","Geophaps scripta scripta","1965992","2019-06-13","2019-06-13","1723478","INCIDENTAL","Dreghorn Station, southeast of Charters Towers","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"651","146.74628","-20.28787","1785","Geophaps scripta scripta","1965993","2019-06-13","2019-06-13","1723479","INCIDENTAL","Dreghorn Station, southeast of Charters Towers","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"652","146.78945","-20.34821","1785","Geophaps scripta scripta","1965994","2019-06-13","2019-06-13","1723480","INCIDENTAL","Dreghorn Station, southeast of Charters Towers","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"653","146.78","-20.41258","1785","Geophaps scripta scripta","1965995","2019-06-13","2019-06-13","1723481","INCIDENTAL","St Pauls Station, southeast of Charters Towers","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"654","146.80353","-20.65111","1785","Geophaps scripta scripta","1965996","2019-06-13","2019-06-13","1723482","INCIDENTAL","southeast of Charters Towers","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"655","149.87225","-22.81989","1785","Geophaps scripta scripta","2072997","2022-02-08","2022-02-08","1794374","INCIDENTAL","Marlborough","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"656","150.56774443","-24.48174943","1785","Geophaps scripta scripta","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"657","149.04972222","-25.270277778","1785","Geophaps scripta scripta","1293988","2014-01-21","2014-01-21","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"658","149.057672","-25.285006","1785","Geophaps scripta scripta","1293994","2014-01-21","2014-01-21","1161574","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"659","149.071938","-25.32385","1785","Geophaps scripta scripta","1294067","2014-01-21","2014-01-21","1160916","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"660","149.050543","-25.276272","1785","Geophaps scripta scripta","1293995","2014-01-22","2014-01-22","1161594","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"661","148.997662","-25.257728","1785","Geophaps scripta scripta","1293996","2014-01-22","2014-01-22","1161595","INCIDENTAL","Centre Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"662","149.080255","-25.300498","1785","Geophaps scripta scripta","1294153","2014-01-22","2014-01-22","1160975","INCIDENTAL","Robinson Gorge Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"663","149.275674","-25.217849","1785","Geophaps scripta scripta","1294080","2014-01-28","2014-01-28","1160929","INCIDENTAL","Glenhaughton Road","50","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"664","148.22915585","-22.87232615","1785","Geophaps scripta scripta","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"665","148.8870124263","-21.2150452075","1785","Geophaps scripta scripta","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"666","148.5266130378","-21.4430221495","1785","Geophaps scripta scripta","1152880","2002-05-24","2002-05-24","1041021","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"667","148.5038335988","-21.2369060362","1785","Geophaps scripta scripta","1152863","2009-08-04","2009-08-04","1041053","INCIDENTAL","Crediton SF, Quoll Camp turn-off on Cockies Creek Road","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"668","146.3859","-23.0155","1785","Geophaps scripta scripta","1260505","2012-11-02","2012-11-02","1135901","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"669","152.4088888888","-27.335","1785","Geophaps scripta scripta","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"670","149.19857","-23.57844","1785","Geophaps scripta scripta","1963041","2018-11-16","","1721483","Camera 2","Wallaby Lane Nature Refuge, Pine Crove Lot 5 HT551, northern dam 462m south of the northern boundary inside NR. Camera 2","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"671","149.20074","-23.57752","1785","Geophaps scripta scripta","1962973","2018-11-25","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"672","149.19502","-23.57843","1785","Geophaps scripta scripta","1963246","2019-03-25","","1721490","Camera 9","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, near waterhole - Camera 9","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"673","149.19525","-23.57847","1785","Geophaps scripta scripta","1963210","2019-07-07","","1721489","Camera 8","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, on western boundary fence, 608m from the north western boundry corner. Camera 8","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"674","151.07610112","-27.82341758","1785","Geophaps scripta scripta","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"675","150.9101800549","-25.9135689577","1785","Geophaps scripta scripta","1165356","2008-10-13","","1052767","INCIDENTAL","New Cadarga Road, Hawkwood, outside Well Station, via Mundubbera SEQ","50","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"676","149.1379886598","-25.4347268274","1785","Geophaps scripta scripta","899871","2001-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"677","149.5153749131","-24.975419113","1785","Geophaps scripta scripta","898814","2001-03-05","2001-03-10","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"678","149.6747163103","-25.0353072036","1785","Geophaps scripta scripta","894456","2001-03-06","","836449","COOINC011","SF44 and surrounds","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"679","149.6469027598","-25.0810196518","1785","Geophaps scripta scripta","894457","2001-03-06","","836409","COOINC012","SF44 and surrounds","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
