"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"367","152.95106425","-27.08173873","1773","Ptilinopus superbus","490302","1984-08-14","1984-08-14","493199","37330","Caboolture","1800","2633","QOS Newsl. 15(8) (1984)","3461","Department of Environment, Science and Innovation","DES"
"368","152.97606746","-27.50257073","1773","Ptilinopus superbus","496864","1985-04-02","1985-04-02","498676","45529","Indooroopilly","1800","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"369","153.03023071","-27.18590457","1773","Ptilinopus superbus","489836","1986-10-31","1986-10-31","492677","38145","Deception Bay","1800","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"370","151.9344301","-28.65674268","1773","Ptilinopus superbus","504741","1986-04-01","1986-04-30","510429","58153","Stanthorpe","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"371","153.0052347","-27.61923694","1773","Ptilinopus superbus","500198","1986-07-01","1986-07-31","505011","50575","Pallara","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"372","153.09688996","-26.47340537","1773","Ptilinopus superbus","493587","1986-07-25","1986-07-25","495996","32540","Peregian","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"373","153.25106152","-27.33590249","1773","Ptilinopus superbus","488754","1987-01-22","1987-01-22","491637","40053","Mud Island","1400","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"374","142.20944424","-9.265183","1773","Ptilinopus superbus","470974","1987-02-17","1987-02-17","472541","683","Boigu Island","8500","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"375","152.92606839","-27.51923768","1773","Ptilinopus superbus","497080","1987-05-24","1987-05-24","498192","46273","Rafting Ground Park","900","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"376","153.01356684","-27.4984038","1773","Ptilinopus superbus","496345","1988-10-19","1988-10-19","498820","45239","University of Queensland","1000","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"377","141.90945494","-10.60684128","1773","Ptilinopus superbus","470771","1988-03-14","1988-03-14","472425","1077","Booby Island, Torres Strait","450","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"378","151.65110317","-28.87757771","1773","Ptilinopus superbus","504883","1988-05-01","1988-05-31","510336","58602","Sundown Nat. Park","9000","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"379","152.89273637","-27.60673776","1773","Ptilinopus superbus","499944","1991-11-12","1991-11-12","505272","50239","Goodna","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"380","153.15106624","-27.7025691","1773","Ptilinopus superbus","501471","1992-07-23","1992-07-23","503721","52324","Waterford","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"381","153.00523257","-27.38590412","1773","Ptilinopus superbus","488236","1993-11-22","1993-11-22","501094","41016","Downfall Creek Information Centre","900","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"382","153.05523212","-27.42340359","1773","Ptilinopus superbus","487748","1994-04-14","1994-04-14","500650","41899","Clayfield","1800","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"383","152.95523427","-27.48590427","1773","Ptilinopus superbus","495983","1994-07-01","1994-07-31","499232","44606","Mt Coot-tha","900","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"384","153.45106017","-27.56506735","1773","Ptilinopus superbus","498969","1973-04-14","1973-04-14","496203","48950","Stradbroke Island (Assume North)","19000","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"385","152.76773842","-27.6150719","1773","Ptilinopus superbus","500079","1975-11-19","1975-11-19","505125","50402","Ipswich","4500","2783","QOS Newsl. 7(1) (1976)","3461","Department of Environment, Science and Innovation","DES"
"386","152.76773842","-27.6150719","1773","Ptilinopus superbus","500080","1975-11-20","1975-11-20","505126","50403","Ipswich","4500","2783","QOS Newsl. 7(1) (1976)","3461","Department of Environment, Science and Innovation","DES"
"387","152.9385682","-27.5192376","1773","Ptilinopus superbus","497040","1976-03-07","1976-03-07","498124","46327","Kenmore","1800","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"388","152.97606746","-27.50257073","1773","Ptilinopus superbus","496879","1976-09-05","1976-09-05","498691","45544","Indooroopilly","1800","2794","QOS Newsl. 7(9) (1976)","3461","Department of Environment, Science and Innovation","DES"
"389","153.41356423","-27.95673314","1773","Ptilinopus superbus","502004","1978-05-24","1978-05-24","503200","53153","Southport","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"390","148.5844444433","-21.0149999966","1773","Ptilinopus superbus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"391","148.726083","-20.34843963","1773","Ptilinopus superbus","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"392","145.40110453","-16.69430256","1773","Ptilinopus superbus","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"393","145.2594365","-15.48180325","1773","Ptilinopus superbus","473513","1976-11-10","1976-11-10","474972","6149","Mt Cook","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"394","145.24277313","-15.78597158","1773","Ptilinopus superbus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"395","145.33860514","-15.83597128","1773","Ptilinopus superbus","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"396","145.2752777777","-16.5927777777","1773","Ptilinopus superbus","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","145.5226111111","-17.6995277777","1773","Ptilinopus superbus","1306908","2013-10-06","2013-10-06","1172750","CC1","Charmillin Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"398","145.5478611111","-17.7075","1773","Ptilinopus superbus","1306919","2013-10-08","2013-10-08","1172313","RP1","Rhyolite Pinnacle walking track Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"399","145.7008888888","-17.3954722222","1773","Ptilinopus superbus","1306761","2013-11-28","2013-11-28","1172331","TRNP2","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"400","145.7018055555","-17.3978055555","1773","Ptilinopus superbus","1307293","2013-11-28","2013-11-28","1172329","TRNP1","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"401","145.3060555555","-16.3955277777","1773","Ptilinopus superbus","1306932","2013-12-10","2013-12-10","1172355","DT1","Devils Thumb walking track Daintree NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"402","145.5406111111","-17.6863888888","1773","Ptilinopus superbus","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"403","145.55625","-17.7175277777","1773","Ptilinopus superbus","1306924","2013-10-08","","1172318","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"404","145.3102222222","-16.3938333333","1773","Ptilinopus superbus","1306933","2013-12-10","","1172356","INCIDENTAL","Devils Thumb walking track Daintree NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"405","145.5353888888","-17.6843333333","1773","Ptilinopus superbus","1306966","2014-01-19","","1172388","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"406","145.5404722222","-17.6865138888","1773","Ptilinopus superbus","1306968","2014-01-19","","1172390","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"407","145.52725","-17.7005555555","1773","Ptilinopus superbus","1306972","2014-01-25","","1172394","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"408","145.5374166666","-17.6939722222","1773","Ptilinopus superbus","1306978","2014-01-25","","1172400","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"409","145.5404722222","-17.6865277777","1773","Ptilinopus superbus","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"410","148.21775453","-20.01511053","1773","Ptilinopus superbus","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"411","151.9344301","-28.65674268","1773","Ptilinopus superbus","504744","1986-04-01","1986-04-30","510432","58156","Stanthorpe","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"412","153.0052347","-27.61923694","1773","Ptilinopus superbus","500200","1986-07-02","1986-07-02","505013","50577","Pallara","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"413","153.09688996","-26.47340537","1773","Ptilinopus superbus","493589","1986-07-26","1986-07-26","495998","32542","Peregian","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"414","153.03023071","-27.18590457","1773","Ptilinopus superbus","489760","1986-10-31","1986-10-31","492695","38163","Deception Bay","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"415","142.20944424","-9.265183","1773","Ptilinopus superbus","470982","1987-02-17","1987-02-17","472550","691","Boigu Island, Torres Strait","8500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"416","152.92606839","-27.51923768","1773","Ptilinopus superbus","497087","1987-05-24","1987-05-24","498199","46280","Rafting Ground Road, Brisbane","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"417","145.251111","-15.4816666633","1773","Ptilinopus superbus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"418","145.8677776666","-17.2316666633","1773","Ptilinopus superbus","936269","1899-11-01","1899-11-30","871972","201332","Bellenden Ker Range area","7500","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"419","145.8594443333","-17.1649999966","1773","Ptilinopus superbus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"420","153.0408365465","-25.4828287462","1773","Ptilinopus superbus","1442220","1995-07-06","1995-07-06","1278489","INCIDENTAL","Ungowa-Birrabeen Road, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.073661696","-25.471979398","1773","Ptilinopus superbus","1442217","1995-07-07","1995-07-07","1278419","INCIDENTAL","Pile Valley, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.95775","-27.56233","1773","Ptilinopus superbus","2076486","1992-12-17","1992-12-17","1794901","INCIDENTAL","footpath, QNPWS office, Hume Street, East Toowoomba, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.1621913458","-27.3600641663","1773","Ptilinopus superbus","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.9934657203","-27.5844206545","1773","Ptilinopus superbus","2122113","2007-11-07","2007-11-07","1827484","INCIDENTAL","Bridle Trail, Picnic Point, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","148.7629855234","-20.2829213074","1773","Ptilinopus superbus","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","149.0561912772","-20.2950511586","1773","Ptilinopus superbus","1192010","2008-05-09","2008-05-12","1076992","INCIDENTAL","Whitehaven Campground, Whitehaven Beach, Whitsunday Island, NQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","148.9494410282","-20.2576141507","1773","Ptilinopus superbus","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.713580585","-26.8293362779","1773","Ptilinopus superbus","1442727","2017-11-25","2017-11-25","1278538","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.94206","-27.55283","1773","Ptilinopus superbus","2076485","2022-04-15","2022-04-15","1794900","INCIDENTAL","Odins Raven Units, 6/183 Campbell Street, Newtown, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","145.2795","-16.59463","1773","Ptilinopus superbus","2116474","2023-02-09","2023-02-09","1823699","INCIDENTAL","Mt. Lewis Creek, Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","145.27539","-16.5929","1773","Ptilinopus superbus","2116475","2023-02-09","2023-02-09","1823700","INCIDENTAL",""The Clearing", Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","144.4560828038","-14.2534942913","1773","Ptilinopus superbus","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","144.2052526942","-14.3054396026","1773","Ptilinopus superbus","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","149.0580305335","-21.1767680847","1773","Ptilinopus superbus","853667","2003-02-11","2003-02-15","796900","INCIDENTAL","Padaminka Nature Reserve, Walkerston, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","145.6476531","-16.81242214","1773","Ptilinopus superbus","1254323","2008-12-08","2008-12-08","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"436","145.6476531","-16.81242214","1773","Ptilinopus superbus","1254334","2009-01-10","2009-01-10","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"437","146.13027852","-19.04706752","1773","Ptilinopus superbus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"438","153.0414498304","-25.4828295779","1773","Ptilinopus superbus","431707","1995-07-06","","424776","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.0747792151","-25.4719793675","1773","Ptilinopus superbus","431706","1995-07-07","","424775","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","145.3733332222","-16.46083333","1773","Ptilinopus superbus","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"441","145.3408333322","-16.5947222188","1773","Ptilinopus superbus","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"442","151.0434029","-24.41287242","1773","Ptilinopus superbus","569143","2003-01-20","2003-01-20","553270","TP117","Head of Munholme Creek in Beech Scientific Area, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"443","150.94690539","-24.38591821","1773","Ptilinopus superbus","477907","1983-12-11","1983-12-11","490693","24395","Kroombit Tops","14000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"444","145.2011074","-16.44847055","1773","Ptilinopus superbus","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"445","143.45111622","-13.83182118","1773","Ptilinopus superbus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"446","141.90945494","-10.60684128","1773","Ptilinopus superbus","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"447","150.6469444433","-22.8399999966","1773","Ptilinopus superbus","932294","1770-05-23","1973-12-31","867997","193729","Byfield","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"448","142.1844444433","-10.6816666633","1773","Ptilinopus superbus","932847","1770-05-23","1973-12-31","868550","194282","Prince of Wales Island","10000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"449","141.9094444433","-10.6066666633","1773","Ptilinopus superbus","932851","1770-05-23","1973-12-31","868554","194286","Booby Island","450","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"450","142.26361111","-10.18583333","1773","Ptilinopus superbus","932862","1770-05-23","1973-12-31","868565","194297","Banks (Moa) Island","8500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"451","145.47611111","-17.2649999966","1773","Ptilinopus superbus","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","151.83441024","-26.54841469","1773","Ptilinopus superbus","531848","1770-05-23","1984-12-31","529316","111690","Kingaroy area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"453","153.20520811","-24.74007432","1773","Ptilinopus superbus","477380","1981-01-01","1981-12-31","490089","25425","Valley nr Sandy Cape lighth., Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"454","146.7633044","-19.226237523","1773","Ptilinopus superbus","556029","1991-11-03","1991-11-03","462239","162278","Elevated hide, Townsville Town Common","450","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"455","146.767748933","-19.2401263455","1773","Ptilinopus superbus","556071","1991-11-17","1991-11-17","462202","162295","Borrow pits, Townsville Town Common","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"456","145.593911","-16.796011","1773","Ptilinopus superbus","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"457","145.593911","-16.796011","1773","Ptilinopus superbus","1309263","2014-12-18","2014-12-19","1174566","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"458","145.593911","-16.796011","1773","Ptilinopus superbus","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"459","145.57301","-17.28635","1773","Ptilinopus superbus","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"460","142.1892","-10.1187","1773","Ptilinopus superbus","1317977","2015-05-12","2015-05-15","1179505","INCIDENTAL","Bokan, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"461","142.63129","-9.76937","1773","Ptilinopus superbus","1434635","2017-10-25","2017-10-25","1272050","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"462","145.62585","-16.7854","1773","Ptilinopus superbus","2010521","2021-01-17","2021-01-17","1741538","INCIDENTAL","Black Mountain Road, Kuranda","120","14499","Terry Reis Incidental Records","199","Private Individual",""
"463","145.49809","-17.47726","1773","Ptilinopus superbus","2031150","2021-03-04","2021-03-06","1759421","INCIDENTAL","Possum Valley, near Ravenshoe","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"464","145.57094","-17.25814","1773","Ptilinopus superbus","2073001","2022-02-10","2022-02-12","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"465","145.57094","-17.25814","1773","Ptilinopus superbus","2073045","2022-03-28","2022-03-28","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"466","145.66778","-17.28867","1773","Ptilinopus superbus","2096064","2022-10-08","2022-10-08","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"467","145.66778","-17.28867","1773","Ptilinopus superbus","2096102","2022-11-03","2022-11-03","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"468","145.66778","-17.28867","1773","Ptilinopus superbus","2101190","2022-12-02","2022-12-02","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"469","145.62552","-16.78535","1773","Ptilinopus superbus","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"470","145.57094","-17.25814","1773","Ptilinopus superbus","2110005","2023-01-23","2023-01-23","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"471","145.57094","-17.25814","1773","Ptilinopus superbus","2110048","2023-02-26","2023-02-26","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"472","145.9726","-16.75925","1773","Ptilinopus superbus","2110004","2023-01-22","2023-01-22","1822112","INCIDENTAL","Green Island","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"473","145.63369308","-16.80493374","1773","Ptilinopus superbus","1254610","2010-02-21","2010-02-21","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"474","146.83721379","-19.11928636","1773","Ptilinopus superbus","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"475","149.2047195896","-21.2552358476","1773","Ptilinopus superbus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"476","145.51924","-17.54171","1773","Ptilinopus superbus","2110203","2019-12-27","2020-01-04","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"477","146.1677776666","-18.9899999966","1773","Ptilinopus superbus","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"478","153.50939181","-27.42340019","1773","Ptilinopus superbus","487763","1973-04-14","1973-04-14","500665","41923","Rocky Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"479","153.46633353","-27.03173408","1773","Ptilinopus superbus","490462","1974-11-28","1974-11-28","493392","36963","Cape Moreton, Moreton Island","300","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"480","152.9263888888","-27.5427777777","1773","Ptilinopus superbus","469447","2002-01-17","2002-01-17","461555","INCIDENTAL","JindaleeMt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"481","152.9634061512","-26.5375096956","1773","Ptilinopus superbus","858497","2004-01-28","2004-01-28","801263","INCIDENTAL","Ninderry; Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.7431406453","-26.6761372055","1773","Ptilinopus superbus","940631","2005-11-10","2005-11-10","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"483","146.10527063","-17.86929421","1773","Ptilinopus superbus","505004","1992-01-01","1992-01-31","510164","58839","Mission Beach area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"484","146.1594444333","-17.94833333","1773","Ptilinopus superbus","936945","1992-01-01","1992-01-31","872648","202014","Dunk Island (general)","3000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"485","145.23444013","-16.46513716","1773","Ptilinopus superbus","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"486","146.033","-17.6623","1773","Ptilinopus superbus","939199","1956-08-26","1956-08-26","874898","205249","Sandy Pocket 3ml from Moresby","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"487","146.033","-17.6623","1773","Ptilinopus superbus","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"488","145.55111111","-17.14833333","1773","Ptilinopus superbus","939223","1958-08-30","1958-08-30","874922","205273","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"489","145.32611111","-16.63166666","1773","Ptilinopus superbus","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
