"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","145.3402778","-18.5002778","15440","Ectrosia leporina","2117497","2022-09-11","2022-09-11","1824608","<UNNAMED>","Girringun National Park, Lucy Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","142.2538889","-18.2166667","15440","Ectrosia leporina","2121408","2023-05-12","2023-05-12","1826711","<UNNAMED>","1.3km along Croydon Aerodrome Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","140.6469444","-17.9666667","15440","Ectrosia leporina","2121435","2023-05-11","2023-05-11","1826712","<UNNAMED>","East Inverleigh Station, 10.5km E from East Inverleigh Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.3208333","-20.7411111","15440","Ectrosia leporina","2121490","2023-05-23","2023-05-23","1826763","<UNNAMED>","Lauderdale Station, 10.3km along firebreak adjacent to White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.2994444","-20.7436111","15440","Ectrosia leporina","2121502","2023-05-23","2023-05-23","1826669","<UNNAMED>","White Mountains National Park, 8.9km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","141.2188889","-17.8872222","15440","Ectrosia leporina","2121505","2023-05-12","2023-05-12","1826730","<UNNAMED>","20 Mile Creek, 32km by road from Burke Development Rd junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.2672222","-19.8602778","15440","Ectrosia leporina","2121546","2023-03-09","2023-03-09","1826805","<UNNAMED>","The Lakes Station, track to Salt Lake","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.1925","-13.7405555556","15440","Ectrosia leporina","2137742","1992-06-03","1992-06-03","1840840","<UNNAMED>","10km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.715237365","-22.488977176","15440","Ectrosia leporina","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"318","150.757183299","-22.732032982","15440","Ectrosia leporina","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"319","150.792460855","-22.755088847","15440","Ectrosia leporina","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"320","150.71801519","-22.566754525","15440","Ectrosia leporina","31752","1993-09-26","1993-09-26","14107","SWB 3_32","Shoal Water Bay: Northern end of Melaleuca strip. Northern clinton lowlands.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"321","142.3636","-18.3097","15440","Ectrosia leporina","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"322","142.3544","-18.3081","15440","Ectrosia leporina","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"323","142.3697","-18.2959","15440","Ectrosia leporina","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"324","142.4611","-18.2175","15440","Ectrosia leporina","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"325","142.3824","-18.3472","15440","Ectrosia leporina","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"326","142.3908","-18.2675","15440","Ectrosia leporina","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
