"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1803","149.55989","-27.89481","26941","Nematalosa erebi","1272573","2007-04-19","2007-04-19","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1804","150.29376","-27.61275","26941","Nematalosa erebi","1273877","2008-03-11","2008-03-11","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1805","147.34475","-19.56405556","26941","Nematalosa erebi","1268996","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1806","151.146887815","-23.7800837985","26941","Nematalosa erebi","552217","1998-11-01","1998-11-30","466053","158434","Site 13, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1807","153.142","-27.6568","26941","Nematalosa erebi","1313262","2014-04-28","2014-04-28","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1808","147.9018","-23.69271","26941","Nematalosa erebi","1272643","2005-10-19","2005-10-20","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1809","144.230312762","-23.41096683","26941","Nematalosa erebi","557064","1770-05-23","1918-12-31","543184","163291","Thomson River at Longreach","3600","6858","Johnston (1918)","3461","Department of Environment, Science and Innovation","DES"
"1810","152.10253","-25.04715","26941","Nematalosa erebi","1273199","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"1811","147.643052902","-24.2445519473","26941","Nematalosa erebi","556498","1995-01-01","1995-12-31","461780","162722","Upper Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"1812","148.73814","-28.93459","26941","Nematalosa erebi","1273917","2007-04-20","2007-04-20","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1813","139.56453","-24.53182","26941","Nematalosa erebi","1272786","2011-06-09","2011-06-09","1144325","0011007","King Creek at Cluny","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"1814","149.55989","-27.89481","26941","Nematalosa erebi","1272591","2009-03-27","2009-03-28","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1815","149.55989","-27.89481","26941","Nematalosa erebi","1272594","2008-03-11","2008-03-12","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1816","149.55989","-27.89481","26941","Nematalosa erebi","1272727","2007-10-22","2007-10-23","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1817","151.0944204367","-27.352855421","26941","Nematalosa erebi","1344428","1980-05-09","1980-05-09","1202410","INCIDENTAL","Lake Broadwater","500","15042","Wilson (1980)","3041","Chinchilla Field Naturalists Club","CFNC"
"1818","149.49163","-28.49486","26941","Nematalosa erebi","1274191","2009-01-12","2009-01-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1819","149.55989","-27.89481","26941","Nematalosa erebi","1272597","2006-09-04","2006-09-05","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1820","149.55989","-27.89481","26941","Nematalosa erebi","1272600","2008-04-26","2008-04-27","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1821","143.14892","-20.73664","26941","Nematalosa erebi","1268782","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1822","149.49163","-28.49486","26941","Nematalosa erebi","1274203","2009-03-11","2009-03-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1823","149.0341666666","-23.0719444444","26941","Nematalosa erebi","1268255","1995-05-18","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"1824","149.95719","-27.78753","26941","Nematalosa erebi","1273907","2010-04-16","2010-04-17","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1825","149.38264","-27.95667","26941","Nematalosa erebi","1272950","2010-04-17","2010-04-18","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1826","149.95719","-27.78753","26941","Nematalosa erebi","1273899","2008-09-22","2008-09-23","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1827","148.8999","-21.2115","26941","Nematalosa erebi","1268169","2004-11-11","2004-11-11","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1828","146.7803","-19.3046","26941","Nematalosa erebi","1269293","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1829","140.85934","-18.16017","26941","Nematalosa erebi","1272923","2009-10-22","2009-10-22","1144288","915003A","Flinders River at Walkers Bend","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"1830","148.73814","-28.93459","26941","Nematalosa erebi","1273920","2009-01-18","2009-01-18","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1831","152.45535","-25.22577","26941","Nematalosa erebi","1273543","2008-01-22","2008-01-22","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"1832","149.27575","-27.97181","26941","Nematalosa erebi","1273530","2008-04-27","2008-04-28","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1833","148.99367","-22.41521","26941","Nematalosa erebi","1273113","2004-12-23","2004-12-23","1144362","1304058","CONNORS RIVER AT TWIN BRIDGES","200","14141","Fitzroy ROP","8","Department of Resources",""
"1834","152.45535","-25.22577","26941","Nematalosa erebi","1273442","2007-04-27","2007-04-27","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"1835","139.7838","-20.779","26941","Nematalosa erebi","1268207","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1836","146.7803","-19.3046","26941","Nematalosa erebi","1269041","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1837","148.81739","-28.42883","26941","Nematalosa erebi","1273237","2006-02-09","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1838","147.9018","-23.69271","26941","Nematalosa erebi","1274446","2006-04-19","2006-04-20","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1839","147.3281111","-19.51266667","26941","Nematalosa erebi","1269112","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1840","147.9018","-23.69271","26941","Nematalosa erebi","1272634","2006-04-18","2006-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1841","140.0463","-20.8432","26941","Nematalosa erebi","1268405","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1842","150.67756","-26.7965","26941","Nematalosa erebi","1273460","2001-11-28","2001-11-28","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1843","139.574","-20.5814","26941","Nematalosa erebi","1268213","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1844","150.40356277","-23.4467563643","26941","Nematalosa erebi","552136","1998-04-01","1998-04-30","466136","158353","Fish site 7, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1845","152.47496","-25.15474","26941","Nematalosa erebi","1273422","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"1846","149.49163","-28.49486","26941","Nematalosa erebi","1274206","2009-01-12","2009-01-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1847","148.3832","-20.3664","26941","Nematalosa erebi","1268674","2002-11-11","2002-11-11","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1848","146.7611111","-19.3071667","26941","Nematalosa erebi","1269272","2005-09-07","2005-09-07","1141703","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1849","148.93448905","-21.140708326","26941","Nematalosa erebi","2023974","2020-09-23","2020-09-23","1753265","125-0034","Pioneer River at Marian weir-pool, Marian","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1850","151.7641833","-27.7442667","26941","Nematalosa erebi","1275600","2006-11-14","","1145388","Site 6","Hodgson Creek, Southbrook Rd.","300","14279","Electrofishing Survey of Hodgson Creek","34","Department of Agriculture and Fisheries","DAF"
"1851","148.8465","-28.32331","26941","Nematalosa erebi","1274248","2008-04-27","2008-04-28","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1852","147.9379","-20.7442","26941","Nematalosa erebi","1269171","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1853","143.14892","-20.73664","26941","Nematalosa erebi","1268787","2005-04-05","2005-04-05","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1854","141.10539184","-27.5984942566","26941","Nematalosa erebi","552797","1986-09-23","1986-09-23","465478","159015","Cooper Creek (Nappa Merrie Stn), Cooper Creek basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1855","149.95719","-27.78753","26941","Nematalosa erebi","1273768","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1856","143.14892","-20.73664","26941","Nematalosa erebi","1268513","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1857","147.3205278","-19.60913889","26941","Nematalosa erebi","1269227","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1858","151.75761","-27.99006","26941","Nematalosa erebi","1273589","2001-02-26","2001-02-26","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1859","152.62611111","-25.5566666633","26941","Nematalosa erebi","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"1860","149.7977777777","-25.6108333333","26941","Nematalosa erebi","1268126","1998-06-10","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"1861","151.45054","-27.83425","26941","Nematalosa erebi","1273585","2001-02-27","2001-02-27","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1862","148.81739","-28.42883","26941","Nematalosa erebi","1273391","2007-10-26","2007-10-27","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1863","147.1397","-20.6444","26941","Nematalosa erebi","1268945","2008-11-21","2008-11-21","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1864","148.51777382","-23.92342972","26941","Nematalosa erebi","521433","1997-04-23","1997-04-23","523758","102691","Comet R at Comet Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1865","149.91429","-24.82179","26941","Nematalosa erebi","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1866","151.245535291","-27.9706315024","26941","Nematalosa erebi","552835","1998-05-25","1998-05-25","465462","159053","Back Creek catchment nr Millmerran (site US2)","450","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"1867","148.8999","-21.2115","26941","Nematalosa erebi","1268175","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1868","148.05363","-28.8386","26941","Nematalosa erebi","1273362","2001-03-28","2001-03-28","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1869","149.79067","-25.63616","26941","Nematalosa erebi","1272760","2006-11-10","2006-11-10","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"1870","141.12964","-17.86179","26941","Nematalosa erebi","1268007","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1871","146.7803","-19.3046","26941","Nematalosa erebi","1269241","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1872","139.7229","-20.1311","26941","Nematalosa erebi","1268867","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1873","139.786434","-20.787011","26941","Nematalosa erebi","1275417","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"1874","149.78657","-27.08552","26941","Nematalosa erebi","1273493","2001-03-08","2001-03-08","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1875","147.9018","-23.69271","26941","Nematalosa erebi","1274421","2005-12-13","2005-12-13","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1876","148.85809","-28.64565","26941","Nematalosa erebi","1273754","2009-01-16","2009-01-17","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1877","147.9018","-23.69271","26941","Nematalosa erebi","1274406","2006-04-19","2006-04-19","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1878","149.49163","-28.49486","26941","Nematalosa erebi","1274222","2009-01-12","2009-01-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1879","149.93251","-28.61327","26941","Nematalosa erebi","1274356","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"1880","147.34475","-19.56405556","26941","Nematalosa erebi","1268993","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1881","152.80523728","-27.55673835","26941","Nematalosa erebi","541313","1981-01-01","1981-12-31","539831","121163","College's Crossing, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"1882","153.1121","-27.553","26941","Nematalosa erebi","1313044","2011-04-15","2011-04-15","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1883","153.0233","-27.6105","26941","Nematalosa erebi","1313230","2011-04-21","2011-04-21","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1884","140.802211","-17.86203","26941","Nematalosa erebi","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"1885","147.11238","-19.51672","26941","Nematalosa erebi","1269309","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1886","149.79067","-25.63616","26941","Nematalosa erebi","1272884","2004-11-15","2004-11-15","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"1887","139.7838","-20.779","26941","Nematalosa erebi","1268205","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1888","143.14892","-20.73664","26941","Nematalosa erebi","1268785","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1889","150.29376","-27.61275","26941","Nematalosa erebi","1273884","2008-04-25","2008-04-26","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1890","140.0463","-20.8432","26941","Nematalosa erebi","1268403","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1891","150.11776203","-25.46508439","26941","Nematalosa erebi","521949","1996-10-11","1996-10-11","523226","103210","Dawson R nr Price Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"1892","150.29376","-27.61275","26941","Nematalosa erebi","1273871","2007-04-18","2007-04-18","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1893","150.29376","-27.61275","26941","Nematalosa erebi","1273982","2007-04-17","2007-04-18","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1894","148.8465","-28.32331","26941","Nematalosa erebi","1274240","2006-09-08","2006-09-09","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1895","148.85809","-28.64565","26941","Nematalosa erebi","1273735","2010-04-20","2010-04-21","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1896","148.8999","-21.2115","26941","Nematalosa erebi","1268288","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1897","148.38871","-21.13714","26941","Nematalosa erebi","1270034","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1898","147.3205278","-19.60913889","26941","Nematalosa erebi","1269811","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1899","147.3795","-19.59041667","26941","Nematalosa erebi","1269944","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1900","148.81726","-28.35732","26941","Nematalosa erebi","1273179","2006-09-05","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1901","148.38871","-21.13714","26941","Nematalosa erebi","1268089","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1902","142.0889","-15.3742","26941","Nematalosa erebi","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"1903","149.8222222222","-24.0875","26941","Nematalosa erebi","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"1904","142.2627","-18.1812","26941","Nematalosa erebi","1268299","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1905","143.14892","-20.73664","26941","Nematalosa erebi","1268780","2003-10-24","2003-10-24","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1906","150.04852","-28.40265","26941","Nematalosa erebi","1272686","2009-07-06","2009-07-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"1907","148.73814","-28.93459","26941","Nematalosa erebi","1273926","2008-03-15","2008-03-15","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1908","146.7803","-19.3046","26941","Nematalosa erebi","1269024","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1909","150.04852","-28.40265","26941","Nematalosa erebi","1272652","2009-07-06","2009-07-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"1910","148.8465","-28.32331","26941","Nematalosa erebi","1274132","2010-04-20","2010-04-20","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1911","149.79067","-25.63616","26941","Nematalosa erebi","1272874","2005-10-24","2005-10-25","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"1912","147.9018","-23.69271","26941","Nematalosa erebi","1272629","2006-04-18","2006-04-18","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1913","146.7803","-19.3046","26941","Nematalosa erebi","1268801","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1914","139.7229","-20.1311","26941","Nematalosa erebi","1268856","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1915","148.467802025","-28.2484317867","26941","Nematalosa erebi","552883","1976-06-01","1976-06-01","465401","159101","Balonne River (Doondi), Balonne Condamine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"1916","152.2902","-24.8878","26941","Nematalosa erebi","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"1917","146.7322363","-19.35056186","26941","Nematalosa erebi","1269518","2005-12-01","2005-12-01","1141781","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1918","147.34475","-19.56405556","26941","Nematalosa erebi","1268995","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1919","149.55989","-27.89481","26941","Nematalosa erebi","1272702","2008-03-11","2008-03-11","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1920","148.85809","-28.64565","26941","Nematalosa erebi","1273744","2010-04-20","2010-04-21","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1921","152.71349","-26.72864","26941","Nematalosa erebi","1273816","2009-03-31","2009-03-31","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"1922","143.14892","-20.73664","26941","Nematalosa erebi","1268781","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1923","148.73814","-28.93459","26941","Nematalosa erebi","1274042","2009-03-23","2009-03-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"1924","148.8999","-21.2115","26941","Nematalosa erebi","1268164","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"1925","147.9018","-23.69271","26941","Nematalosa erebi","1274413","2005-12-13","2005-12-13","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"1926","149.49163","-28.49486","26941","Nematalosa erebi","1274205","2009-03-11","2009-03-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"1927","149.93656","-24.97699","26941","Nematalosa erebi","1293573","2014-02-19","2014-02-19","1161238","INCIDENTAL","Glenmoral Water Hole, Sawmill Rd, Isla QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1928","150.4960792","-23.40869941","26941","Nematalosa erebi","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
