"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"288","152.3834449","-28.0492581","26975","Galaxias olidus","569892","2002-07-02","2002-07-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.3640389","-28.06180721","26975","Galaxias olidus","569893","2002-07-02","2002-07-02","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.3691373","-28.06002536","26975","Galaxias olidus","569894","2002-07-02","2002-07-02","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.3834449","-28.0492581","26975","Galaxias olidus","569896","2002-07-02","2002-07-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.3834449","-28.0492581","26975","Galaxias olidus","569920","2002-05-24","2002-05-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.3640389","-28.06180721","26975","Galaxias olidus","569921","2002-05-24","2002-05-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.3834449","-28.0492581","26975","Galaxias olidus","569924","2000-04-25","2000-04-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.3834449","-28.0492581","26975","Galaxias olidus","569982","2002-04-10","2002-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.3640389","-28.06180721","26975","Galaxias olidus","569984","2002-04-10","2002-04-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.3691373","-28.06002536","26975","Galaxias olidus","569985","2002-04-10","2002-04-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.022035","-28.86566626","26975","Galaxias olidus","569988","2002-04-15","2002-04-15","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9503877","-28.83819581","26975","Galaxias olidus","569989","2002-04-16","2002-04-16","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.95698","-28.88424899","26975","Galaxias olidus","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.3834449","-28.0492581","26975","Galaxias olidus","569992","2002-05-07","2002-05-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.3640389","-28.06180721","26975","Galaxias olidus","569993","2002-05-07","2002-05-07","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.3834449","-28.0492581","26975","Galaxias olidus","569994","2002-03-05","2002-03-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.3640389","-28.06180721","26975","Galaxias olidus","569995","2002-03-05","2002-03-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.3834449","-28.0492581","26975","Galaxias olidus","569998","2002-03-05","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.3834449","-28.0492581","26975","Galaxias olidus","570000","2002-03-06","2002-03-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.3834449","-28.0492581","26975","Galaxias olidus","570004","2002-03-07","2002-03-07","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.9503877","-28.83819581","26975","Galaxias olidus","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.9681012","-28.86089587","26975","Galaxias olidus","570042","2002-01-18","2002-01-19","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.95698","-28.88424899","26975","Galaxias olidus","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.4253801","-28.19928513","26975","Galaxias olidus","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.3834449","-28.0492581","26975","Galaxias olidus","570069","2002-02-05","2002-02-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.3640389","-28.06180721","26975","Galaxias olidus","570073","2002-02-05","2002-02-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.3834449","-28.0492581","26975","Galaxias olidus","570083","2002-03-05","2002-03-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.022035","-28.86566626","26975","Galaxias olidus","570090","2002-01-17","2002-01-17","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.3834449","-28.0492581","26975","Galaxias olidus","982958","1997-08-05","1997-08-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.3834449","-28.0492581","26975","Galaxias olidus","982959","1997-08-06","1997-08-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.3834449","-28.0492581","26975","Galaxias olidus","982992","2006-03-09","2006-03-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.3834449","-28.0492581","26975","Galaxias olidus","983079","2006-01-10","2006-01-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.3834449","-28.0492581","26975","Galaxias olidus","983083","2006-01-10","2006-01-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.3834449","-28.0492581","26975","Galaxias olidus","983144","2005-09-30","2005-09-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","151.9503877","-28.83819581","26975","Galaxias olidus","983154","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.3640389","-28.06180721","26975","Galaxias olidus","983209","2005-05-25","2005-05-25","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3834449","-28.0492581","26975","Galaxias olidus","983212","2005-05-25","2005-05-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.3834449","-28.0492581","26975","Galaxias olidus","983214","2005-05-25","2005-05-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3834449","-28.0492581","26975","Galaxias olidus","983257","2005-02-16","2005-02-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.3834449","-28.0492581","26975","Galaxias olidus","983260","2005-03-25","2005-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.3834449","-28.0492581","26975","Galaxias olidus","983265","2005-03-25","2005-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.3834449","-28.0492581","26975","Galaxias olidus","983271","2004-12-01","2004-12-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.3834449","-28.0492581","26975","Galaxias olidus","983273","2004-12-01","2004-12-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.3589054157","-27.9841491787","26975","Galaxias olidus","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.3834449","-28.0492581","26975","Galaxias olidus","983318","2004-10-06","2004-10-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.3640389","-28.06180721","26975","Galaxias olidus","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.3834449","-28.0492581","26975","Galaxias olidus","983346","2004-10-26","2004-10-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.3834449","-28.0492581","26975","Galaxias olidus","983366","2004-05-27","2004-05-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.3834449","-28.0492581","26975","Galaxias olidus","983368","2004-05-27","2004-05-27","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.3640389","-28.06180721","26975","Galaxias olidus","983369","2004-05-27","2004-05-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.3834449","-28.0492581","26975","Galaxias olidus","983382","2004-06-29","2004-06-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.3834449","-28.0492581","26975","Galaxias olidus","983383","2004-06-29","2004-06-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.3834449","-28.0492581","26975","Galaxias olidus","983384","2004-06-29","2004-06-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.3640389","-28.06180721","26975","Galaxias olidus","983385","2004-06-29","2004-06-29","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.3834449","-28.0492581","26975","Galaxias olidus","983389","2004-08-31","2004-08-31","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.3640389","-28.06180721","26975","Galaxias olidus","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.3834449","-28.0492581","26975","Galaxias olidus","983394","2004-09-01","2004-09-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.3640389","-28.06180721","26975","Galaxias olidus","983458","2004-04-06","2004-04-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.3834449","-28.0492581","26975","Galaxias olidus","983461","2004-04-06","2004-04-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.3813841","-28.05376227","26975","Galaxias olidus","983493","2004-01-20","2004-01-20","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.3640389","-28.06180721","26975","Galaxias olidus","983506","2004-03-02","2004-03-02","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.3834449","-28.0492581","26975","Galaxias olidus","983509","2004-03-02","2004-03-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.3834449","-28.0492581","26975","Galaxias olidus","983511","2004-03-02","2004-03-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.3834449","-28.0492581","26975","Galaxias olidus","983513","2004-03-02","2004-03-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.3589054157","-27.9841491787","26975","Galaxias olidus","983514","2004-03-02","2004-03-03","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.3834449","-28.0492581","26975","Galaxias olidus","983543","2003-11-20","2003-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.3579874527","-27.967444929","26975","Galaxias olidus","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.3640389","-28.06180721","26975","Galaxias olidus","983592","2003-10-23","2003-10-23","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3834449","-28.0492581","26975","Galaxias olidus","983628","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.3834449","-28.0492581","26975","Galaxias olidus","983633","2003-06-24","2003-06-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.3834449","-28.0492581","26975","Galaxias olidus","983635","2003-08-05","2003-08-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.3640389","-28.06180721","26975","Galaxias olidus","983636","2003-08-05","2003-08-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.3834449","-28.0492581","26975","Galaxias olidus","1151154","2008-08-04","2008-08-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.3834449","-28.0492581","26975","Galaxias olidus","1151155","2008-08-04","2008-08-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.3813841","-28.05376227","26975","Galaxias olidus","1151158","2008-08-04","2008-08-04","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.3834449","-28.0492581","26975","Galaxias olidus","1151161","2008-11-05","2008-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.3834449","-28.0492581","26975","Galaxias olidus","1151357","2008-04-02","2008-04-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.3834449","-28.0492581","26975","Galaxias olidus","1151361","2008-04-02","2008-04-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.3813841","-28.05376227","26975","Galaxias olidus","1151368","2008-05-28","2008-05-28","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.3834449","-28.0492581","26975","Galaxias olidus","1151369","2008-05-28","2008-05-28","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.3834449","-28.0492581","26975","Galaxias olidus","1152325","2007-10-14","2007-10-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.3834449","-28.0492581","26975","Galaxias olidus","1152414","2007-01-22","2007-01-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.3834449","-28.0492581","26975","Galaxias olidus","1152420","2007-03-15","2007-03-15","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.3834449","-28.0492581","26975","Galaxias olidus","1152446","2007-06-05","2007-06-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.3834449","-28.0492581","26975","Galaxias olidus","1152502","2006-05-30","2006-05-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.855256911","-28.8317372654","26975","Galaxias olidus","552929","1912-01-01","1912-12-31","465335","159150","Nr Lyra, Border Rivers basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"374","151.93442045","-28.6567367064","26975","Galaxias olidus","552911","1930-06-13","1930-06-13","465373","159130","Stanthorpe, Border Rivers basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"375","151.934423133","-28.9150699933","26975","Galaxias olidus","552953","1946-09-24","1946-09-24","465359","159174","Wallangarra, Border Rivers basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"376","151.93025573","-28.8317366598","26975","Galaxias olidus","552930","1960-11-11","1960-11-11","465336","159151","Bald Rock Creek (Girraween NP), Border Rivers basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"377","151.788591579","-28.862293393","26975","Galaxias olidus","552943","1972-01-07","1972-01-07","465349","159164","Wyberba (Creek), Border Rivers basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"378","152.017754638","-28.859513742","26975","Galaxias olidus","552941","1972-04-19","1972-04-19","465347","159162","Paling Yard Creek, Border Rivers basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"379","152.245522907","-28.2900678615","26975","Galaxias olidus","552884","1984-04-21","1984-04-21","465402","159102","Farm Creek (Killarney), Balonne Condamine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"380","152.35385521","-28.3511780593","26975","Galaxias olidus","552896","1986-10-19","1986-10-19","465414","159114","Killarney Creek (Browns Falls), Balonne Condamine basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"381","152.238575754","-28.0039570545","26975","Galaxias olidus","552846","1989-09-23","1989-09-23","465419","159064","Dalrymple Creek (nr Inverramsay), Balonne Condamine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"382","152.38024044","-28.0261781264","26975","Galaxias olidus","552849","1989-09-23","1989-09-23","465422","159067","Dalrymple Creek (N arm nr Goomburra), Balonne Condamine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"383","151.871923509","-28.856737121","26975","Galaxias olidus","552940","1770-05-23","1993-12-31","465346","159161","Accommodation Creek, Border Rivers basin","10000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
