"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"356","149.4427712553","-27.0457911394","914","Notamacropus dorsalis","902483","2004-01-09","2004-01-10","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"357","152.192746213","-27.373410194","914","Notamacropus dorsalis","2147852","1990-01-01","1990-01-31","1845702","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","153.13857166","-28.26923476","914","Notamacropus dorsalis","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"359","149.68443867","-25.46508714","914","Notamacropus dorsalis","521945","1991-03-01","1991-03-31","523222","103206","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"360","152.1780555555","-27.3725","914","Notamacropus dorsalis","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"361","151.9459038978","-25.8677859716","914","Notamacropus dorsalis","1406315","2015-10-29","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"362","151.766739514","-26.0594331396","914","Notamacropus dorsalis","894161","1993-03-31","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"363","149.18448","-23.5924","914","Notamacropus dorsalis","1963083","2018-10-24","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"364","149.2219282","-23.52759387","914","Notamacropus dorsalis","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"365","149.301088814","-22.365098671","914","Notamacropus dorsalis","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"366","149.25941298","-23.5025974853","914","Notamacropus dorsalis","556481","1994-01-01","1994-12-31","461820","162705","NE corner Taunton NP","1800","6961","Hoolihan & Goldizen (1998)","3461","Department of Environment, Science and Innovation","DES"
"367","150.84012","-27.04897","914","Notamacropus dorsalis","1276689","2012-07-19","","1146271","INCIDENTAL","Beelbee Rd, Beelbee via Kogan, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.03874","-27.6768","914","Notamacropus dorsalis","1281694","2013-05-02","","1150904","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","149.62826493","-26.80732554","914","Notamacropus dorsalis","542083","1998-11-09","1998-11-09","539081","121939","road Site=L132, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"370","151.91356595","-25.52758215","914","Notamacropus dorsalis","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"371","153.10106481","-27.43173655","914","Notamacropus dorsalis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"372","152.1014808637","-27.326864676","914","Notamacropus dorsalis","2116331","2003-12-09","2003-12-09","1823610","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","146.70945549","-22.3526109","914","Notamacropus dorsalis","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"374","144.2744580499","-19.8703536564","914","Notamacropus dorsalis","897369","1996-07-08","","837897","<UNNAMED>","200m south of southern track to dry salt lake, east of Kennedy Development Rd; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"375","146.36778158","-22.9651187801","914","Notamacropus dorsalis","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"376","146.3290863037","-22.9348182678","914","Notamacropus dorsalis","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.92608628","-23.29842344","914","Notamacropus dorsalis","551476","1998-05-11","1998-05-11","466811","157684","Fitzroy River betw Eden Bann Weir and Riverslea","31000","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"378","149.7078287509","-26.4938383559","914","Notamacropus dorsalis","902516","2003-03-26","2003-03-27","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"379","152.142748732","-27.556743314","914","Notamacropus dorsalis","2143709","1991-06-19","1991-06-29","1842960","<UNNAMED>","Helidon cemetary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.18857953","-27.36507691","914","Notamacropus dorsalis","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"381","147.80113797","-26.43173693","914","Notamacropus dorsalis","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"382","151.1230963137","-28.2101533834","914","Notamacropus dorsalis","1293765","2014-01-04","","1160935","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","146.70112237","-22.36511099","914","Notamacropus dorsalis","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"384","149.2219282","-23.52759387","914","Notamacropus dorsalis","549365","1996-01-01","1996-12-31","468914","144171","Taunton NP (general)","7000","6002","Turni (1996)","3461","Department of Environment, Science and Innovation","DES"
"385","151.50939874","-24.58175357","914","Notamacropus dorsalis","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"386","152.892732288","-27.140072364","914","Notamacropus dorsalis","2167710","1993-09-01","1993-09-01","1858693","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","151.2681270748","-26.8969697542","914","Notamacropus dorsalis","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"388","149.20074","-23.57752","914","Notamacropus dorsalis","1963025","2019-06-28","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.913565951","-25.527582483","914","Notamacropus dorsalis","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"390","149.9497247143","-27.3936840047","914","Notamacropus dorsalis","462062","2001-12-17","","455411","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.879953845","-25.354527327","914","Notamacropus dorsalis","34465","1996-09-10","1996-09-10","16355","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"392","152.959399725","-27.356737898","914","Notamacropus dorsalis","2169234","1983-01-01","1992-05-01","1859685","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"393","146.33447067","-23.66511278","914","Notamacropus dorsalis","549387","1770-05-23","1998-12-31","468907","144193","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"394","151.6560737143","-26.8553516623","914","Notamacropus dorsalis","893676","2004-10-28","","835526","INCIDENTAL","Nanango - Bunya Mountains Road, foothills of Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.0227174706","-27.5692023113","914","Notamacropus dorsalis","1886123","2019-02-03","2019-02-03","1671117","INCIDENTAL","52 Berghofer Drive, Withcott SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.6608496394","-28.2762247649","914","Notamacropus dorsalis","1293291","2014-06-18","2014-06-26","1160877","INCIDENTAL","Durikai State Forest via Inglewood, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","152.1780555555","-27.3725","914","Notamacropus dorsalis","870655","1986-11-01","","812808","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"398","149.24276155","-23.57342699","914","Notamacropus dorsalis","524281","1991-01-01","1991-12-31","530911","105550","Bald Hill site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"399","152.266083","-27.5255","914","Notamacropus dorsalis","1880583","2017-09-21","2017-09-21","1666769","INCIDENTAL","Adare, QLD, 8.2km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"400","147.5844444433","-21.8316666633","914","Notamacropus dorsalis","921612","1991-01-01","1991-12-31","857315","174543","Mallawa Stn via Clermont","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"401","149.25525","-26.26902","914","Notamacropus dorsalis","1182013","2009-09-09","","1067600","<UNNAMED>","Woodduck State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"402","146.6373477304","-26.4152283886","914","Notamacropus dorsalis","868880","2004-10-25","","811087","INCIDENTAL","Warrego Highway 4km E of Sommariva HS, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.492740053","-27.256741602","914","Notamacropus dorsalis","2162877","1992-10-18","1992-10-18","1855667","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","149.83442017","-22.731758926","914","Notamacropus dorsalis","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"405","144.41779371","-18.2484688","914","Notamacropus dorsalis","548971","1770-05-23","1998-12-31","469334","143777","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"406","149.96447","-26.42309","914","Notamacropus dorsalis","1182066","2009-08-28","","1067624","<UNNAMED>","Gurulmundi SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"407","151.97607112","-26.16508106","914","Notamacropus dorsalis","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"408","149.705","-27.2886111111","914","Notamacropus dorsalis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"409","150.25108257","-23.11508895","914","Notamacropus dorsalis","521020","1929-01-01","1929-01-31","524166","102275","Fitzroy Valley area","50000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"410","152.5010684","-26.74840953","914","Notamacropus dorsalis","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"411","149.784421156","-23.29842464","914","Notamacropus dorsalis","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"412","149.20074","-23.57752","914","Notamacropus dorsalis","1963006","2019-02-27","","1721482","Camera 1","Pine Grove Lot 5 HT551, northern dam 271 m south of the northern boundary outside Wallaby Lane Nature Refuge. Camera 1","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"413","149.18448","-23.5924","914","Notamacropus dorsalis","1963085","2018-10-28","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"414","151.5260604","-24.587307413","914","Notamacropus dorsalis","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"415","151.2832640935","-26.8959089539","914","Notamacropus dorsalis","1380478","2016-05-27","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"416","151.95522369","-24.31508455","914","Notamacropus dorsalis","478185","1981-08-10","1981-08-10","490968","23998","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"417","144.2416029436","-19.8276836362","914","Notamacropus dorsalis","897359","1996-07-01","1996-07-09","838156","<UNNAMED>","Chevy Tank, Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"418","150.67652","-26.99654","914","Notamacropus dorsalis","1181796","2009-11-26","","1067730","<UNNAMED>","Kogan - Condamine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","151.610097","-26.972374","914","Notamacropus dorsalis","2122215","2023-04-21","2023-04-21","1827628","INCIDENTAL","Bunya Mountains Road, Moola SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.442734842","-26.640076893","914","Notamacropus dorsalis","2154505","1992-11-22","1992-11-23","1849889","<UNNAMED>","PEACH TREES CAMPSITE AND NEARBY WALK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.159401496","-27.923401776","914","Notamacropus dorsalis","2156635","1992-08-16","1992-08-17","1851472","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.076061746","-27.006738059","914","Notamacropus dorsalis","2153936","1993-10-24","1993-10-24","1849536","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.05107045","-23.66508819","914","Notamacropus dorsalis","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"424","145.18593952","-18.621551753","914","Notamacropus dorsalis","1359567","1995-01-08","1995-01-08","1214089","INCIDENTAL","Pelican Lake Range, 10 km NE Valley of Lagoons Homestead","200","12213","Winter","199","Private Individual",""
"425","150.52191211","-23.37342183","914","Notamacropus dorsalis","521193","1884-03-01","1884-03-31","523991","102449","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"426","149.20109499","-23.50259409","914","Notamacropus dorsalis","524254","1983-01-01","1983-12-31","530941","105523","Taunton NP, site B","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"427","149.71002036","-27.53172486","914","Notamacropus dorsalis","519466","1995-10-09","1995-10-09","525724","100715","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"428","148.3000955229","-26.697710731","914","Notamacropus dorsalis","1249716","2010-09-12","2010-10-05","1126251","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"429","150.001085332","-22.998424323","914","Notamacropus dorsalis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"430","150.87827","-27.0506","914","Notamacropus dorsalis","1181833","2009-11-20","","1067417","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","151.279207","-26.896958","914","Notamacropus dorsalis","2031321","2021-04-10","2021-04-10","1760396","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.92606311","-26.89423922","914","Notamacropus dorsalis","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"433","144.75950192","-24.87762286","914","Notamacropus dorsalis","550907","1993-01-01","1993-12-31","467357","157115","Idalia NP study site","6000","6165","Thomas (1993)","3461","Department of Environment, Science and Innovation","DES"
"434","150.5721675821","-24.2272740036","914","Notamacropus dorsalis","897384","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"435","144.6191666655","-18.1677777744","914","Notamacropus dorsalis","926738","1989-01-01","1989-12-31","862441","179682","Mt Firth scrub, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"436","151.0009444444","-27.0684722222","914","Notamacropus dorsalis","893101","2004-08-28","","834994","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","150.84275482","-26.06508724","914","Notamacropus dorsalis","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"438","149.13444271","-25.22342056","914","Notamacropus dorsalis","550909","1770-05-23","1991-12-31","467359","157117","Plateaux, Robinson Gorge NP","5000","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"439","150.40195","-27.81572","914","Notamacropus dorsalis","1294120","2014-05-05","","1161218","INCIDENTAL","Booroondoo State Forest via Moonie, SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.70975","-28.2783055555","914","Notamacropus dorsalis","1428890","2017-07-26","2017-07-26","1266533","INCIDENTAL","Mountain Maid Road, north of Durikai State Forest boundary, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","150.52191211","-23.37342183","914","Notamacropus dorsalis","524152","1991-11-05","1991-11-05","531013","105421","Rockhampton","4500","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"442","149.86781139","-26.86512576","914","Notamacropus dorsalis","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"443","151.93024422","-26.79008022","914","Notamacropus dorsalis","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"444","148.365256737","-26.136392737","914","Notamacropus dorsalis","902421","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"445","152.076083183","-27.540077164","914","Notamacropus dorsalis","2154779","1994-09-06","1994-09-06","1850090","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.284151","-26.899052","914","Notamacropus dorsalis","2076678","2022-06-04","2022-06-04","1794990","INCIDENTAL","ESE cnr. "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","147.7980381","-26.44093695","914","Notamacropus dorsalis","519685","1996-05-24","1996-05-24","525500","100934","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"448","147.4215859346","-22.6811954236","914","Notamacropus dorsalis","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"449","150.55111111","-23.07333333","914","Notamacropus dorsalis","939668","1948-01-01","1948-12-31","875367","205776","Serpentine [Lagoon] area, 20ml NNE of Rockhampton","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"450","149.18448","-23.5924","914","Notamacropus dorsalis","1963077","2018-10-16","","1721485","Camera 4","Wallaby Lane Nature Refuge, Pine Grove Lot 5 HT551, clay creek run, inside NR, 9.3m in from NR boundary. Camera 4","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"451","150.4109591491","-25.9415706906","914","Notamacropus dorsalis","899805","2002-03-22","2002-03-23","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"452","147.417796193","-26.1984405797","914","Notamacropus dorsalis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"453","149.9086691233","-25.2237305217","914","Notamacropus dorsalis","895647","2002-11-21","","835863","WATINC","34.9km SSW of Theodore, Waterton SF (Northern boundary)","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"454","149.9079512985","-24.8225140788","914","Notamacropus dorsalis","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"455","147.80113797","-26.43173693","914","Notamacropus dorsalis","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"456","149.784420793","-23.181758087","914","Notamacropus dorsalis","32363","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"457","146.71778446","-21.46094274","914","Notamacropus dorsalis","550236","1982-01-01","1982-12-31","468049","145067","Area 5, Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","3000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"458","152.776072206","-27.673405142","914","Notamacropus dorsalis","2143576","1993-07-01","1993-10-31","1842879","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","151.4715499672","-24.527283392","914","Notamacropus dorsalis","898088","1995-06-24","","839519","<UNNAMED>","Granite Creek, rainforest area at forest station","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"460","149.25831655","-23.50842711","914","Notamacropus dorsalis","524259","1983-01-01","1983-12-31","530946","105528","Taunton NP, site D","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"461","146.70945549","-22.3526109","914","Notamacropus dorsalis","520873","1981-01-01","1981-12-31","524318","102128","Epping Forest NP area","7200","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"462","152.6630219616","-25.8990174442","914","Notamacropus dorsalis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"463","144.7666666666","-24.8833333333","914","Notamacropus dorsalis","570255","1999-12-05","","553743","INCIDENTAL","Idalia NP, spotlight survey 2km down and 2km return","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"464","146.86278","-26.41029","914","Notamacropus dorsalis","1343721","2011-10-08","","1201449","INCIDENTAL","Warrego Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","152.1780555555","-27.3725","914","Notamacropus dorsalis","870645","1978-10-21","","812798","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"466","150.54496942","-26.26396234","914","Notamacropus dorsalis","542101","1998-09-13","1998-09-13","539046","121957","Incidental/Target site Site=L007, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"467","150.958849981","-24.397862097","914","Notamacropus dorsalis","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"468","150.9791666666","-24.3656666666","914","Notamacropus dorsalis","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"469","151.80105844","-24.19841921","914","Notamacropus dorsalis","478486","1982-06-03","1982-06-03","481239","23652","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"470","148.85531118","-28.60676361","914","Notamacropus dorsalis","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"471","147.301109713","-22.165109283","914","Notamacropus dorsalis","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"472","149.2219282","-23.52759387","914","Notamacropus dorsalis","549364","1998-01-01","1998-12-31","468942","144170","Taunton NP (general)","7000","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"473","150.6854700716","-25.2903795018","914","Notamacropus dorsalis","895727","2002-07-25","","836586","CALINC6","38.7km E of Cracow, Calrossie SF","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"474","149.20109499","-23.50259409","914","Notamacropus dorsalis","521257","1983-01-01","1983-12-31","523937","102513","Taunton NP, site B","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"475","151.2863598286","-26.5513769586","914","Notamacropus dorsalis","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"476","150.2955555544","-22.4116666633","914","Notamacropus dorsalis","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
