"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"625","152.722536747","-27.1366592324","1949","Eurostopodus mystacalis","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.6982129447","-27.1381438639","1949","Eurostopodus mystacalis","431335","1997-08-11","1997-08-15","425844","FW50","Ridge on Diana's Bath Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.7065601519","-27.1104446213","1949","Eurostopodus mystacalis","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.7105750947","-27.079214827","1949","Eurostopodus mystacalis","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.1772781314","-26.768073994","1949","Eurostopodus mystacalis","431485","1997-08-12","1997-08-13","425960","BO47","TOF E. MOLUCCANA ETERETICORNIS WITH GRASSY UNDERSTORY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.1781769518","-26.7717537218","1949","Eurostopodus mystacalis","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.9631091822","-26.38233847","1949","Eurostopodus mystacalis","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"632","151.8791247628","-26.3808025975","1949","Eurostopodus mystacalis","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"633","151.8833296072","-26.3709043422","1949","Eurostopodus mystacalis","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"634","151.9086997041","-26.3695651456","1949","Eurostopodus mystacalis","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.9629178701","-26.35886313","1949","Eurostopodus mystacalis","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","151.9989249698","-25.6412272795","1949","Eurostopodus mystacalis","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","153.0030448515","-26.0571483307","1949","Eurostopodus mystacalis","431021","1997-09-15","1997-09-19","425535","GR61","3 KMS SOUTH WEST OF COOPS CORNER ON THE COOLOOLA WAY ROAD. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","153.07461533","-26.0124769165","1949","Eurostopodus mystacalis","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"639","153.08613186","-25.9911150385","1949","Eurostopodus mystacalis","431027","1997-09-15","1997-09-19","425541","GR67","1.5 KMS EAST OF CAMP MILO AND 300 METRES FROM BASE CAMP ON OLD FRESHWATER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.9550331669","-26.3997948416","1949","Eurostopodus mystacalis","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"641","151.8378575358","-26.8792378167","1949","Eurostopodus mystacalis","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"642","151.8976982938","-26.8562362351","1949","Eurostopodus mystacalis","431633","1997-09-22","1997-09-26","426060","BL59","YARRAMAN STATE FOREST - SITE LOCATED AT T INTERSECTION OF FOREST DRIVE AND TAROONG LOOKOUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"643","151.9324241832","-26.8271623231","1949","Eurostopodus mystacalis","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"644","152.3147573318","-26.6863752092","1949","Eurostopodus mystacalis","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.3153392554","-26.6898991593","1949","Eurostopodus mystacalis","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.279649527","-26.6592061446","1949","Eurostopodus mystacalis","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"647","152.3192101088","-25.7174770878","1949","Eurostopodus mystacalis","431215","1997-10-13","1997-10-17","425723","FWGO1","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.3253144553","-25.6424677397","1949","Eurostopodus mystacalis","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.3081786807","-25.7289832039","1949","Eurostopodus mystacalis","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.33033","-25.7086","1949","Eurostopodus mystacalis","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"651","152.3306154236","-25.7278238541","1949","Eurostopodus mystacalis","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"652","152.3711892622","-25.746696282","1949","Eurostopodus mystacalis","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"653","153.031042991","-26.0435913762","1949","Eurostopodus mystacalis","431028","1997-10-20","1997-10-24","425542","GR68","TRACK TO WIDGEE SHIRE PUMPING STATION; C. 500M EAST OF "COOP'S CORNER"; SOUTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"654","152.9960568094","-26.0625571201","1949","Eurostopodus mystacalis","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"655","151.6900355572","-24.6150885638","1949","Eurostopodus mystacalis","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"656","151.6855390724","-24.6445771836","1949","Eurostopodus mystacalis","431492","1997-10-30","1997-10-30","426026","BO104","STOCK DAM ON CAMP RD AND ANABAT SESSION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.6827934499","-24.6369409414","1949","Eurostopodus mystacalis","431546","1997-10-30","1997-10-30","426022","BO100","SOAKS ON DRAINAGE LINE APPROX 2 KM N OF CAMP (ANABAT SITE) WARRO SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"658","153.2475071366","-28.138119332","1949","Eurostopodus mystacalis","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"659","153.2433758511","-28.1125260321","1949","Eurostopodus mystacalis","431036","1997-11-10","1997-11-13","425516","GR76","50 METRES SOUTH EAST OF WATERFALL CK BRIDGE CROSSING ON SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"660","153.2503323806","-28.1268936025","1949","Eurostopodus mystacalis","431037","1997-11-10","1997-11-13","425517","GR77","4 KMS UP SPRINBROOK RD FROM NUMINBAH VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"661","151.9300362905","-26.7706659714","1949","Eurostopodus mystacalis","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"662","151.9323308738","-26.7726694212","1949","Eurostopodus mystacalis","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.9431850211","-26.8169874661","1949","Eurostopodus mystacalis","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.9014178929","-26.7449884041","1949","Eurostopodus mystacalis","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"665","151.8888698665","-26.7428142118","1949","Eurostopodus mystacalis","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"666","149.214931518","-23.87241318","1949","Eurostopodus mystacalis","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"667","149.206898676","-23.851421659","1949","Eurostopodus mystacalis","431016","1997-11-24","1997-11-30","425525","GR85","BLACKDOWN TABLELAND. EASTBROOK RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"668","149.2257101028","-23.8944010297","1949","Eurostopodus mystacalis","431548","1997-11-24","1997-11-30","426108","BDOPP14","BLACKDOWN TABLELAND. MIMOSA CREEK, 1.2 KM FROM SF BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"669","149.209246615","-23.846332385","1949","Eurostopodus mystacalis","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"670","150.9620463163","-24.3579447101","1949","Eurostopodus mystacalis","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"671","150.9438487653","-24.3314276005","1949","Eurostopodus mystacalis","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"672","150.9566620076","-24.3473169631","1949","Eurostopodus mystacalis","431824","1997-01-01","1998-06-30","424935","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"673","152.8037861696","-26.2475393173","1949","Eurostopodus mystacalis","432128","1997-01-01","1998-06-30","425199","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.2990812759","-26.2670463195","1949","Eurostopodus mystacalis","432159","1997-02-10","","425210","FWIN5","Wrattens State Forest, road immediately adjacent to CRA survey site FW1","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"675","149.117297428","-23.710176629","1949","Eurostopodus mystacalis","431664","1998-01-10","","424783","<UNNAMED>","near the boundry of Blackdown Tableland National Park","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.09498584","-27.37397282","1949","Eurostopodus mystacalis","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"677","151.09498584","-27.37397282","1949","Eurostopodus mystacalis","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"678","151.09498584","-27.37397282","1949","Eurostopodus mystacalis","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"679","151.09498584","-27.37397282","1949","Eurostopodus mystacalis","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"680","151.09498584","-27.37397282","1949","Eurostopodus mystacalis","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"681","150.0665023185","-25.1852394143","1949","Eurostopodus mystacalis","970367","2006-04-09","2006-04-13","904728","INCIDENTAL","Duke's Plain via Theodore, SCQ: house, dams, pasture, regrowth and remnant vegetation","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"682","153.464151313","-27.4308582284","1949","Eurostopodus mystacalis","2127213","2023-05-06","2023-05-06","1832235","INCIDENTAL","Near the junction of Amity Point Road and East Coast Road, North Stradbroke Island, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"683","150.9621756368","-24.357325091","1949","Eurostopodus mystacalis","2127329","2023-04-17","2023-04-20","1832060","INCIDENTAL","Barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.9434609787","-27.481348752","1949","Eurostopodus mystacalis","2127346","2023-02-16","2023-02-16","1832077","INCIDENTAL","Scorpion Trail, Mount Coot-tha, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"685","152.8961932474","-27.4480110313","1949","Eurostopodus mystacalis","2127499","2023-11-02","2023-11-02","1832391","INCIDENTAL","Holmans Break, southern section DAguilar National Park, SEQ.","80","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"686","150.83441789","-25.68175293","1949","Eurostopodus mystacalis","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"687","151.134388081","-23.7900838569","1949","Eurostopodus mystacalis","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"688","151.8344444433","-25.3816666633","1949","Eurostopodus mystacalis","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"689","152.3608685","-28.07136997","1949","Eurostopodus mystacalis","567434","2000-03-01","2000-03-01","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.3608685","-28.07136997","1949","Eurostopodus mystacalis","567453","2000-01-19","2000-01-19","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"691","152.8491435","-26.79386524","1949","Eurostopodus mystacalis","568170","2002-11-14","2002-11-14","553528","FT106","North Branch of Ewen Creek, Maleny Forest Reserve, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"692","152.8521536","-26.80018856","1949","Eurostopodus mystacalis","568171","2002-11-14","2002-11-14","553481","FT107","Ewen Creek, at the crossing reserve, Crohamhurst, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"693","151.6179962","-26.85942001","1949","Eurostopodus mystacalis","568340","2001-09-25","2001-09-25","553593","FT006","Lower Tim Shea Creek, at the end of Tim Shea Creek Road, Bunya Mountains National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.7225027","-27.1539115","1949","Eurostopodus mystacalis","568753","2001-01-12","2001-01-12","553440","FT211","Jacky Creek at crossing of Jacky Creek Road, D`Aguilar Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"695","152.2605808","-27.93807284","1949","Eurostopodus mystacalis","568817","2000-09-25","2000-09-25","553425","FT246","Hoop Pine Gorge, Glen Rock Station, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"696","152.4025645","-25.40371419","1949","Eurostopodus mystacalis","568920","1998-12-04","1998-12-05","553542","FT052","Duckinwilla Creek, Warrah Road crossing, Wongi State Forest, north of Maryborough, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"697","148.4831204909","-21.242861613","1949","Eurostopodus mystacalis","983335","2004-10-20","2004-10-20","908451","FT173","Hazlewood Creek, southwest of Crediton, mideast Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.7203555","-27.10827825","1949","Eurostopodus mystacalis","983339","2004-10-25","2004-10-25","553434","FT256","Byron Creek at Pegs Road crossing, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.0254208","-24.36456374","1949","Eurostopodus mystacalis","983440","2004-02-16","2004-02-16","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.3608685","-28.07136997","1949","Eurostopodus mystacalis","1151397","1996-12-27","1996-12-27","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.0471144799","-28.0782645821","1949","Eurostopodus mystacalis","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"702","150.5024637783","-28.3106174218","1949","Eurostopodus mystacalis","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"703","150.4471012318","-26.16687052","1949","Eurostopodus mystacalis","900598","1999-02-23","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"704","150.4137522073","-26.1563756596","1949","Eurostopodus mystacalis","900612","1999-02-23","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"705","151.0420366289","-27.5174927953","1949","Eurostopodus mystacalis","899388","1999-12-13","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"706","150.9734548465","-27.5485655512","1949","Eurostopodus mystacalis","899356","1999-12-14","1999-12-19","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"707","150.9924733098","-27.5244208934","1949","Eurostopodus mystacalis","899416","1999-12-15","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"708","150.7853581552","-25.5438366627","1949","Eurostopodus mystacalis","899383","2000-09-13","2000-09-15","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"709","150.7911797808","-25.5741441205","1949","Eurostopodus mystacalis","899381","2000-09-10","2000-09-15","836860","AUB2, RSBB0045","Approx 2km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"710","150.7733645662","-25.540856644","1949","Eurostopodus mystacalis","899385","2000-09-12","2000-09-15","836866","AUB8, RSBB0048","Dam approx 5km north of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"711","152.1400153317","-25.1536185126","1949","Eurostopodus mystacalis","898261","1995-07-03","1995-07-07","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"712","151.6807166059","-24.6296714483","1949","Eurostopodus mystacalis","897797","1995-10-05","","839065","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"713","151.7044718663","-24.6462493365","1949","Eurostopodus mystacalis","897846","1995-10-05","","839247","<UNNAMED>","SF 424, camp area","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"714","151.7139752727","-24.6810692601","1949","Eurostopodus mystacalis","897788","1995-10-06","","839069","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"715","151.7055588512","-24.6730505903","1949","Eurostopodus mystacalis","897789","1995-10-06","","839068","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"716","151.7012765419","-24.6666926635","1949","Eurostopodus mystacalis","897795","1995-10-07","","839057","<UNNAMED>","SF 424, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"717","151.7044718663","-24.6462493365","1949","Eurostopodus mystacalis","897845","1995-10-07","","839248","<UNNAMED>","SF 424, spotlight transect","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"718","151.9856999786","-24.6764681445","1949","Eurostopodus mystacalis","897738","1995-10-11","","839259","<UNNAMED>","SF 898, Monto Shire; Spotted Gum Survey Camp Site","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"719","151.9508231752","-24.6752351863","1949","Eurostopodus mystacalis","897810","1995-10-12","","839060","<UNNAMED>","898, Monto Shire","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"720","153.08440014","-27.63173631","1949","Eurostopodus mystacalis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"721","153.07190043","-27.64145861","1949","Eurostopodus mystacalis","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"722","153.06690049","-27.63784754","1949","Eurostopodus mystacalis","541531","1997-03-01","1997-03-31","539595","121381","BCC land nr Karawatha Reserve","500","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"723","141.90945494","-10.60684128","1949","Eurostopodus mystacalis","524434","1976-10-01","1976-10-31","530774","110240","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"724","152.02611111","-28.2149999966","1949","Eurostopodus mystacalis","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"725","145.87611111","-17.1649999966","1949","Eurostopodus mystacalis","932645","1770-05-23","1973-12-31","868348","194080","Mt Sapphire [Sophia]","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"726","147.50110767","-22.5151091","1949","Eurostopodus mystacalis","520913","1770-05-23","1984-12-31","524299","102168","Milcere Ck","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"727","150.51776367","-26.41508801","1949","Eurostopodus mystacalis","522256","1770-05-23","1984-12-31","522954","103520","Barakula","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"728","150.76776503","-27.04842025","1949","Eurostopodus mystacalis","522502","1770-05-23","1984-12-31","522666","103768","Kogan","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
