"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","152.2094103113","-27.4567432916","15309","Hardenbergia violacea","1650536","1986-08-16","1986-08-16","1447358","<UNNAMED>","Moreton District, 11k NE of Helidon on Ravensbourne Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","150.8927420286","-23.0400890282","15309","Hardenbergia violacea","1651657","1987-10-07","1987-10-07","1426188","<UNNAMED>","Corroboree Island 1987 Keppel Bay Island Survery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","153.5010595785","-27.4983954071","15309","Hardenbergia violacea","1654293","1980-08-01","1980-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","153.0843986373","-27.5817346444","15309","Hardenbergia violacea","1657004","1964-08-11","1964-08-11","1408999","<UNNAMED>","S of Archerfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.1594378086","-26.6067561914","15309","Hardenbergia violacea","1657640","1982-08-17","1982-08-17","1431139","<UNNAMED>","10 NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.7510733254","-27.5817384219","15309","Hardenbergia violacea","1659379","1908-08-01","1908-08-31","1347405","<UNNAMED>","Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.50111918","-25.49842911","15309","Hardenbergia violacea","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.7510956299","-28.2484113879","15309","Hardenbergia violacea","1661364","1951-04-02","1951-04-02","1464709","<UNNAMED>","25m W of Warwick on Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.59274218","-26.4567488011","15309","Hardenbergia violacea","1663185","1996-05-21","1996-05-21","1477399","<UNNAMED>","6km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.45940111","-24.37342031","15309","Hardenbergia violacea","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.9697116446","-28.8211885027","15309","Hardenbergia violacea","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","150.8736111111","-25.6877777778","15309","Hardenbergia violacea","1667201","1970-08-20","1970-08-20","1469222","<UNNAMED>","Narayen, water tanks for village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.9177622966","-28.2484113879","15309","Hardenbergia violacea","1668129","1976-09-20","1976-09-20","1509447","<UNNAMED>","Leslie Dam, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","153.0843986373","-27.5817346444","15309","Hardenbergia violacea","1670877","1887-11-09","1887-11-09","1386777","<UNNAMED>","Mt.Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.4094200094","-28.1400745453","15309","Hardenbergia violacea","1674308","1994-09-10","1994-09-10","1498404","<UNNAMED>","Mt Huntley, upper western slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.4055527887","-28.8486918919","15309","Hardenbergia violacea","1676109","1994-08-29","1994-08-29","1495212","<UNNAMED>","Texas-Stanthorpe road c 2km E of Coxs Sugarloaf (GPS 28 51 01 151 24 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.4427358543","-24.9734172325","15309","Hardenbergia violacea","1677126","1995-07-17","1995-07-17","1514833","<UNNAMED>","Yarrol section of Bania SF, east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.0594151665","-27.9567421341","15309","Hardenbergia violacea","1681440","1995-03-27","1995-03-27","1495186","<UNNAMED>","13km NE of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.01856777","-24.35286476","15309","Hardenbergia violacea","1682593","1975-07-02","1975-07-02","1480459","<UNNAMED>","Kroombit Tops c 65k SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","151.9761005335","-28.8400773916","15309","Hardenbergia violacea","1686686","1970-09-01","1970-09-01","1493417","<UNNAMED>","Girraween NP near Wyberba and Wallagarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.69274203","-23.20675569","15309","Hardenbergia violacea","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.0305340715","-25.2939721385","15309","Hardenbergia violacea","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.0843871","-26.08173615","15309","Hardenbergia violacea","1695455","1970-06-23","1970-06-23","1470134","<UNNAMED>","Cooloola NP 1km from sea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.7260779357","-28.2067375891","15309","Hardenbergia violacea","1698972","1994-09-03","1994-09-03","1510006","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","153.0927237537","-26.6234030654","15309","Hardenbergia violacea","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","149.3013888889","-25.3422222222","15309","Hardenbergia violacea","1703985","1992-09-10","1992-09-10","1487455","<UNNAMED>","7km past Glenhaughton Homestead on Mapala Road, Belington Hut State Forest (SF 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.6827355043","-27.0984064325","15309","Hardenbergia violacea","1705050","1995-08-04","1995-08-04","1514162","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 00 152 40 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","150.9177535157","-25.5817522486","15309","Hardenbergia violacea","1711242","1973-01-01","1973-12-31","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","148.4427589146","-21.0901060588","15309","Hardenbergia violacea","1719620","1992-05-24","1992-05-24","1509587","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","150.2446933612","-23.0303673135","15309","Hardenbergia violacea","1723095","1998-12-09","1998-12-09","1524068","<UNNAMED>","Site 5, near Glen Geddes, Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.800508773","-26.5684076814","15309","Hardenbergia violacea","1723892","1999-09-04","1999-09-04","1535683","<UNNAMED>","Oakey Creek Road West, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.9760688376","-27.4900730992","15309","Hardenbergia violacea","1725563","1963-03-23","1963-03-23","1529790","<UNNAMED>","The Summit, Mt Coot-tha reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.8977485443","-27.0092427421","15309","Hardenbergia violacea","1728183","1997-07-02","1997-07-02","1555259","<UNNAMED>","Mt Miketeebumulgrai, c 9km NW of Caboolture, in NP (grid ref 9443-897123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","152.8296708432","-26.4836864307","15309","Hardenbergia violacea","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.2924603802","-22.5434291327","15309","Hardenbergia violacea","1734183","1997-05-27","1997-05-27","1561602","<UNNAMED>","Double Mountain to the North of the repeater station, Shoalwater Bay, Rowes Lagoon sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","153.29548659","-24.98618344","15309","Hardenbergia violacea","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","149.4782749494","-24.8856656705","15309","Hardenbergia violacea","1744011","1999-09-08","1999-09-08","1525964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","151.14358334","-26.0611960724","15309","Hardenbergia violacea","1746356","1998-07-30","1998-07-30","1524074","<UNNAMED>","About 4.6km NE of Allies Ck and 8.7km SW of Weir Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","149.2802759454","-25.053976658","15309","Hardenbergia violacea","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.28691031","-27.29952107","15309","Hardenbergia violacea","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","149.04639428","-25.43520856","15309","Hardenbergia violacea","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.1791337563","-25.8973067942","15309","Hardenbergia violacea","1768026","1997-09-05","1997-09-05","1551863","<UNNAMED>","Mundubbera-Durong Road, 7.3km N of Monogorilby turnoff (GPS 25 53 56 151 10 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.2148726758","-27.752116241","15309","Hardenbergia violacea","1768273","2003-08-20","2003-08-20","1570255","<UNNAMED>","Stanmore Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.3260674439","-26.2900789542","15309","Hardenbergia violacea","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.6261005335","-28.7900773916","15309","Hardenbergia violacea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","153.2424587504","-28.1628449744","15309","Hardenbergia violacea","1775945","2003-07-04","2003-07-04","1556423","<UNNAMED>","Chester Road, Numinbah Valley, SSW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.2593943145","-27.4734026839","15309","Hardenbergia violacea","1779091","2003-07-02","2003-07-02","1571689","<UNNAMED>","Simpsons Falls, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","149.8544198416","-22.8770382934","15309","Hardenbergia violacea","1783066","1998-07-12","1998-07-12","1578628","<UNNAMED>","Coorumba Road, 7km north of the Sarina/Marlborough (inland) Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.59443728","-17.007298","15309","Hardenbergia violacea","1785763","1999-08-03","1999-08-03","1558480","<UNNAMED>","Davies Creek - E of the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.9427355043","-27.4734064325","15309","Hardenbergia violacea","1786045","1999-09-27","1999-09-27","1522491","<UNNAMED>","Picnic Area below TV Station, Mt Coot-tha beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.7594021709","-27.3234064325","15309","Hardenbergia violacea","1786047","1999-05-28","1999-05-28","1545558","<UNNAMED>","C. 0.5km along Lawton Rd & 50m to the N off Lawton Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","147.291401414","-23.5356623805","15309","Hardenbergia violacea","1790082","1999-07-14","1999-07-14","1641045","<UNNAMED>","Track to Main Roads tower. 12.2km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","147.40028755","-24.85674629","15309","Hardenbergia violacea","1790894","2008-08-28","2008-08-28","1636651","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, Bonewood Yards spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.04850008","-24.9696698","15309","Hardenbergia violacea","1799436","2013-06-26","2013-06-26","1641413","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.2579","-23.8724","15309","Hardenbergia violacea","1804392","2011-08-04","2011-08-04","1607041","<UNNAMED>","Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.2884339862","-25.1509940811","15309","Hardenbergia violacea","1807740","2013-03-13","2013-03-13","1638873","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.9530888889","-27.4748472222","15309","Hardenbergia violacea","1808327","2011-08-19","2011-08-19","1596406","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.9375555556","-24.8165277778","15309","Hardenbergia violacea","1812187","2013-06-16","2013-06-16","1588623","<UNNAMED>","Littabella South Forest Reserve, N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.59398271","-22.74517699","15309","Hardenbergia violacea","1813301","2011-04-14","2011-04-14","1607939","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","152.3324658669","-27.2914655139","15309","Hardenbergia violacea","1814491","2008-07-20","2008-07-20","1631522","<UNNAMED>","Main road through Esk S.F., 12km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.97609996","-25.20119571","15309","Hardenbergia violacea","1818158","2007-07-26","2007-07-26","1636608","<UNNAMED>","Leichhardt Hwy, junction with road to Isla Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.9223888889","-27.4360277778","15309","Hardenbergia violacea","1822032","2011-07-22","2011-07-22","1581880","<UNNAMED>","Along Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","153.25912542","-28.11534497","15309","Hardenbergia violacea","1829611","2006-07-29","2006-07-29","1591160","<UNNAMED>","Numinbah Forest Reserve, ridge between Big Ben and Wild Cattle Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","151.1776109513","-26.0647195066","15309","Hardenbergia violacea","1832472","2009-08-23","2009-08-23","1624176","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.0225","-24.58652778","15309","Hardenbergia violacea","1833757","2013-06-28","2013-06-28","1585274","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.0087222222","-27.5840277778","15309","Hardenbergia violacea","1833789","2013-03-26","2013-03-26","1618954","<UNNAMED>","Camel's Hump on track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.08611111","-27.70944444","15309","Hardenbergia violacea","1834909","2010-09-18","2010-09-18","1632154","<UNNAMED>","Just S of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","149.02777778","-24.65138889","15309","Hardenbergia violacea","1835424","2012-04-24","2012-04-24","1586182","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, Central E Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.04075","-24.7068611111","15309","Hardenbergia violacea","1840974","2013-06-27","2013-06-27","1635791","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.9518694444","-27.4693694444","15309","Hardenbergia violacea","1844064","2011-08-01","2011-08-01","1622804","<UNNAMED>","Mt Coot-tha, small unnamed track near summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","152.0138888889","-25.1524166667","15309","Hardenbergia violacea","1848360","2013-06-30","2013-06-30","1631111","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","153.07967642","-27.62645687","15309","Hardenbergia violacea","1851906","2008-08-01","2008-08-01","1582990","<UNNAMED>","Wallaby Track, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.92106888","-28.76598964","15309","Hardenbergia violacea","1852371","2010-09-06","2010-09-06","1639935","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","148.5041958","-21.1965971","15309","Hardenbergia violacea","1855837","2006-08-22","2006-08-22","1650232","<UNNAMED>","c. 1.7km NW of Crediton, 7km SSE of Eungella township. Site no. PROS212","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.01305556","-27.63777778","15309","Hardenbergia violacea","1860008","2014-11-29","2014-11-29","1656413","<UNNAMED>","North of Radius Drive, off Paradise Road, Larapinta, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","153.1264444444","-28.2111666667","15309","Hardenbergia violacea","1862772","2015-09-09","2015-09-09","1644222","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.6214141581","-26.0683021478","15309","Hardenbergia violacea","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.2811388889","-28.02125","15309","Hardenbergia violacea","1864634","2018-02-21","2018-02-21","1665447","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.36336111","-25.42375","15309","Hardenbergia violacea","1867117","2015-06-19","2015-06-19","1664487","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.49763676","-25.52855453","15309","Hardenbergia violacea","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","151.473333053","-25.5131626036","15309","Hardenbergia violacea","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.3748333333","-25.4348611111","15309","Hardenbergia violacea","1867752","2015-06-17","2015-06-17","1644054","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.86688485","-27.7108003","15309","Hardenbergia violacea","1870247","2015-07-09","2015-07-09","1659491","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","150.4444444444","-25.2808888889","15309","Hardenbergia violacea","1871403","2015-04-16","2015-04-16","1660954","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","151.86425058","-26.3292198","15309","Hardenbergia violacea","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.4445286059","-25.2269174589","15309","Hardenbergia violacea","1875390","2015-04-18","2015-04-18","1654389","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","147.5788888889","-25.1919444444","15309","Hardenbergia violacea","1884803","2014-10-09","2014-10-09","1666618","<UNNAMED>","Mt Tabor, c. 119km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.7510597321","-26.2484086529","15309","Hardenbergia violacea","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","151.9177672","-28.91507739","15309","Hardenbergia violacea","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.9177672","-28.74841072","15309","Hardenbergia violacea","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","150.925","-24.375","15309","Hardenbergia violacea","1891149","2015-12-16","2015-12-16","1675690","<UNNAMED>","Ironbark Break, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.05447363","-24.74710694","15309","Hardenbergia violacea","1891184","2013-06-27","2013-06-27","1675652","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","149.1927759454","-25.3067544357","15309","Hardenbergia violacea","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","151.51518969","-24.73711786","15309","Hardenbergia violacea","1894170","2011-06-21","2011-06-21","1705486","<UNNAMED>","Kalpowar - Gin Gin Road; Kolan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","150.08046791","-22.89910695","15309","Hardenbergia violacea","1900758","2011-06-17","2011-06-17","1697451","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","150.5475151806","-23.7407375306","15309","Hardenbergia violacea","1902660","2011-06-16","2011-06-16","1698531","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.1002783151","-25.6453818986","15309","Hardenbergia violacea","1909709","2011-08-20","2011-08-20","1700605","<UNNAMED>","Mt Walsh National Park, eastern side along Rockpools track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","151.1211924402","-25.6395883614","15309","Hardenbergia violacea","1914573","2010-10-17","2010-10-17","1702890","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","148.4925","-21.2358333333","15309","Hardenbergia violacea","1915368","2006-06-07","2006-06-07","1684833","<UNNAMED>","3.4km along Cockies Creek Rd from junction at Eungella Dam Rd; Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.5852703","-26.45558269","15309","Hardenbergia violacea","1920190","2011-09-01","2011-09-01","1704413","<UNNAMED>","Conondale National Park (formerly Imbil S.F. 2, Ryan L.A.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","148.0863888889","-21.5561111111","15309","Hardenbergia violacea","1923859","2003-04-19","2003-04-19","1696914","<UNNAMED>","Ca. 80km WNW of Nebo Lenton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
