"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"371","153.46772535","-27.41090087","1815","Ixobrychus flavicollis","487839","1973-03-10","1973-03-10","500731","41634","3km E of Amity Pt","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"372","146.86360303","-19.32622979","1815","Ixobrychus flavicollis","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"373","140.0511111","-20.84833333","1815","Ixobrychus flavicollis","937073","1994-02-01","1994-02-28","872776","202142","Below Lake Corella","900","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"374","149.5142","-22.3531","1815","Ixobrychus flavicollis","2045469","2007-02-01","2007-02-01","1770114","INCIDENTAL","St Lawrence coastal plains: west of the town","450","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"375","149.6220006089","-24.9426134416","1815","Ixobrychus flavicollis","902864","2003-01-18","","836418","COOOPP04","7.42km SE of Stonecroft. Below first junction of Roundstone Ck","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"376","150.6344444433","-23.08166666","1815","Ixobrychus flavicollis","939165","1956-08-26","1956-08-26","874864","205215","Bungundarra Stn (Limestone Ck), 7ml NW of Yeppoon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"377","150.3219444433","-26.72333333","1815","Ixobrychus flavicollis","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"378","150.1344444433","-24.54833333","1815","Ixobrychus flavicollis","938637","1957-08-01","1957-08-31","874336","204686","Callide-Biloela-Theodore region","45000","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"379","146.0219444433","-17.5191666633","1815","Ixobrychus flavicollis","938807","1957-08-10","1957-08-10","874506","204856","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"380","150.58861111","-23.1191666633","1815","Ixobrychus flavicollis","938656","1957-08-26","1957-08-26","874355","204705","Lake Murray [Mary] area, 10ml W of Yeppoon","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"381","145.32611111","-16.63166666","1815","Ixobrychus flavicollis","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"382","145.6594444433","-16.8316666633","1815","Ixobrychus flavicollis","940224","1961-01-29","1961-01-29","875923","206339","Cairns-Black Mt Rd area","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"383","145.5427777766","-17.2066666633","1815","Ixobrychus flavicollis","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"384","153.10523707","-28.07340184","1815","Ixobrychus flavicollis","502833","1968-10-01","1968-10-31","502374","54494","1st bridge at Canungra Ck from O'Reillys","2000","3213","Wheeler (1973)","3461","Department of Environment, Science and Innovation","DES"
"385","146.83860266","-19.11928635","1815","Ixobrychus flavicollis","538800","1974-06-01","1974-06-30","532352","118650","Endeavour Ck, Magnetic Island","450","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"386","146.751082942","-19.3151261697","1815","Ixobrychus flavicollis","556212","1990-04-22","1990-04-22","462064","162436","Ross River betw Palmetum-Black Weir","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"387","146.784415754","-19.3067926024","1815","Ixobrychus flavicollis","556197","1993-01-01","1993-12-31","462105","162421","Ross River nr Alpins Weir","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"388","146.763582743","-19.3095705158","1815","Ixobrychus flavicollis","556200","1993-01-01","1993-12-31","462108","162424","Ross River nr Palmetum","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"389","146.734417064","-19.4067925375","1815","Ixobrychus flavicollis","556244","1993-01-01","1993-12-31","462039","162468","Ross River below dam wall","900","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"390","152.4457","-24.8059","1815","Ixobrychus flavicollis","1318102","2015-03-31","","1179492","INCIDENTAL","Barolin Nature Reserve, Bargara, Qld","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"391","152.3105","-25.1951","1815","Ixobrychus flavicollis","1318103","2015-04-13","","1179493","INCIDENTAL","Stockyard Creek, 5.5km NE of Childers, Qld","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"392","146.2844444433","-19.59833333","1815","Ixobrychus flavicollis","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"393","145.74693528","-16.90263243","1815","Ixobrychus flavicollis","472075","1994-01-27","1994-01-27","480494","8325","Centenary Lakes, Cairns","450","3259","Wingspan 13, 15-16  (1994)","3461","Department of Environment, Science and Innovation","DES"
"394","150.63857606","-24.35675054","1815","Ixobrychus flavicollis","478107","1974-04-01","1974-04-30","490852","24144","Callide Dam","3000","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"395","151.51773185","-24.56508687","1815","Ixobrychus flavicollis","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
