"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"529","145.0275","-15.56333333","16375","Pseuderanthemum variabile","1906405","2015-03-31","2015-03-31","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","141.938888889","-12.663611111","16375","Pseuderanthemum variabile","1907381","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","145.0594444444","-15.4763888889","16375","Pseuderanthemum variabile","1907703","2015-06-30","2015-06-30","1703010","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","145.201333","-17.351167","16375","Pseuderanthemum variabile","1908223","2008-01-04","2008-01-04","1677939","<UNNAMED>","North of Watsonville. WP157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","152.95081792","-27.47364034","16375","Pseuderanthemum variabile","1909094","2010-03-18","2010-03-18","1707237","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","145.20522222","-16.60463889","16375","Pseuderanthemum variabile","1912513","2009-02-06","2009-02-06","1687796","<UNNAMED>","Brooklyn: 18.3km past Mt Molloy PO, at base of Ord's Hill, just south-east of Mary Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","144.5141666667","-17.1658333333","16375","Pseuderanthemum variabile","1914053","2010-12-28","2010-12-28","1686857","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","142.19928","-13.44488","16375","Pseuderanthemum variabile","1914819","2016-05-05","2016-05-05","1705619","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","144.2762061983","-15.8892495945","16375","Pseuderanthemum variabile","1915081","2003-01-23","2003-01-23","1690622","<UNNAMED>","E margin of Laura Sandstone and Palmer Goldfields-Jowalbinna track, c 15km S of Jowalbinna and 45km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","145.17460863","-16.59878612","16375","Pseuderanthemum variabile","1916627","2006-02-03","2006-02-03","1690119","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","146.7153964638","-24.462572793","16375","Pseuderanthemum variabile","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","144.9200277484","-15.1200609464","16375","Pseuderanthemum variabile","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","143.39555556","-14.79583333","16375","Pseuderanthemum variabile","1922244","2010-11-16","2010-11-16","1698341","<UNNAMED>","12.3km along Pormpuraaw Rd from Gulf Development Rd at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","143.5602777778","-14.7511111111","16375","Pseuderanthemum variabile","1922875","2006-06-17","2006-06-17","1688516","<UNNAMED>","East of Musgrave - beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","144.92194444","-15.60611111","16375","Pseuderanthemum variabile","1922877","2014-07-03","2014-07-03","1705792","<UNNAMED>","King's Plains Stn, Normandy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","151.075","-26.4011111111","16375","Pseuderanthemum variabile","1924395","1992-05-07","1992-05-07","1707490","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","150.3427372769","-21.7567587779","16375","Pseuderanthemum variabile","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","151.9093932256","-24.1734189897","16375","Pseuderanthemum variabile","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","145.2261200169","-18.5567952378","16375","Pseuderanthemum variabile","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"548","148.8761059978","-24.1567575632","16375","Pseuderanthemum variabile","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"549","143.15387","-12.71708","16375","Pseuderanthemum variabile","1927474","2017-06-09","2017-06-09","1708923","<UNNAMED>","Garraway Creek. +/-28 km East of Pascoe crossing along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"550","152.5247774233","-26.5290542016","16375","Pseuderanthemum variabile","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","152.756474925","-25.8906097134","16375","Pseuderanthemum variabile","1929170","2001-05-03","2001-05-03","1712034","<UNNAMED>","Tinana Creek at Raintree Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","150.62305556","-22.33166667","16375","Pseuderanthemum variabile","1929208","2012-02-22","2012-02-22","1711786","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","146.08687656","-19.8114134791","16375","Pseuderanthemum variabile","1929467","1988-03-12","1988-03-12","1711514","<UNNAMED>","Fletcher Creek, 2km SW of Mt Keelbottom. Dotswood map, grid ref: 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","151.95333767","-24.29008566","16375","Pseuderanthemum variabile","1929973","2004-04-11","2004-04-11","1715982","<UNNAMED>","Middle Rock, Deepwater National Park, N of Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","148.01981099","-22.67560112","16375","Pseuderanthemum variabile","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","146.076100086","-17.8734606206","16375","Pseuderanthemum variabile","1931239","1992-06-30","1992-06-30","1717019","<UNNAMED>","Fenby Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","153.11413889","-28.1895","16375","Pseuderanthemum variabile","1932755","2014-02-27","2014-02-27","1717044","<UNNAMED>","Lamington National Park, Cainbable Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","145.4594331195","-14.673476098","16375","Pseuderanthemum variabile","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","153.4845","-27.5339166667","16375","Pseuderanthemum variabile","1934029","2017-04-23","2017-04-23","1714483","<UNNAMED>","Track near Blue Lake Overflow Creek, South of Alfred Martin Way, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","142.6736111","-18.2675","16375","Pseuderanthemum variabile","1934688","2018-07-02","2018-07-02","1714715","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","143.3186666667","-12.7717833333","16375","Pseuderanthemum variabile","1936770","2017-04-13","2017-04-13","1719603","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 40/29.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","150.8366667324","-28.2934181429","16375","Pseuderanthemum variabile","1936815","2007-12-03","2007-12-03","1719577","<UNNAMED>","Inglewood-Bybera road, c. 30km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","149.9930567991","-26.5664816569","16375","Pseuderanthemum variabile","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","145.2511022718","-15.4151392539","16375","Pseuderanthemum variabile","1938042","1970-05-14","1970-05-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","145.40944406","-17.39013415","16375","Pseuderanthemum variabile","1938959","1912-07-01","1912-07-31","1544587","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","150.6427627552","-26.7400869216","16375","Pseuderanthemum variabile","1938960","1931-03-01","1931-03-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","145.58443431","-16.74846667","16375","Pseuderanthemum variabile","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","144.8927919782","-18.8901319349","16375","Pseuderanthemum variabile","1940754","1991-04-07","1991-04-07","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","152.7233333333","-28.1033333333","16375","Pseuderanthemum variabile","1942357","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","148.4760887","-20.09010939","16375","Pseuderanthemum variabile","1942650","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","153.05939864","-27.55673464","16375","Pseuderanthemum variabile","1943148","1974-01-01","1974-01-01","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","145.94277061","-17.356798","16375","Pseuderanthemum variabile","1943618","1962-01-01","1962-12-31","1540593","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","153.09272375","-26.57340307","16375","Pseuderanthemum variabile","1943619","1945-03-01","1945-03-31","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","152.7233333333","-28.1033333333","16375","Pseuderanthemum variabile","1943868","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","152.9760733254","-27.5067384219","16375","Pseuderanthemum variabile","1944619","1908-11-01","1908-11-30","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","153.17606986","-28.02340053","16375","Pseuderanthemum variabile","1945514","1917-05-01","1917-05-31","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","152.9177399921","-27.5817384219","16375","Pseuderanthemum variabile","1945516","1931-04-03","1931-04-03","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","152.9177355043","-27.4150730992","16375","Pseuderanthemum variabile","1948913","1770-04-19","2000-11-07","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","145.22611072","-17.34013415","16375","Pseuderanthemum variabile","1948914","1908-06-01","1908-06-30","1387783","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","143.8133529881","-17.5934742729","16375","Pseuderanthemum variabile","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","145.7094444174","-18.0901276501","16375","Pseuderanthemum variabile","1950923","1991-02-08","1991-02-08","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","143.1496111111","-13.2165277778","16375","Pseuderanthemum variabile","1952606","2014-05-01","2014-05-01","1647309","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","142.5427711406","-9.4235154736","16375","Pseuderanthemum variabile","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","143.2511163","-12.74849401","16375","Pseuderanthemum variabile","1953271","1948-06-30","1948-06-30","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","143.50110746","-12.49849312","16375","Pseuderanthemum variabile","1954457","1770-04-19","2000-11-07","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","143.0844496296","-12.7484940108","16375","Pseuderanthemum variabile","1957973","1948-06-13","1948-06-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","147.1438611","-21.4675","16375","Pseuderanthemum variabile","1960754","2017-04-19","2017-04-19","1719964","<UNNAMED>","Mt Coolon, c. 22km W of on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","152.8966666667","-27.6430555556","16375","Pseuderanthemum variabile","1971651","1980-11-24","1980-11-24","1726260","<UNNAMED>","Woogaroo Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","152.2685","-27.2924722","16375","Pseuderanthemum variabile","1978039","2019-01-23","2019-01-23","1731827","<UNNAMED>","Deongwar State Forest, above Kipper Creek; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","150.8594391291","-27.9734192134","16375","Pseuderanthemum variabile","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","150.125","-27.3416666667","16375","Pseuderanthemum variabile","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","152.5013888889","-26.16","16375","Pseuderanthemum variabile","2009131","2020-12-27","2020-12-27","1740014","<UNNAMED>","Hoop LA, Brooyar State Forest, WNW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","151.3760691876","-24.8067505658","16375","Pseuderanthemum variabile","2022554","1995-11-30","1995-11-30","1481929","<UNNAMED>","Goondicum State Forest 269, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","146.7916666667","-19.125","16375","Pseuderanthemum variabile","2022878","1982-08-12","1982-08-12","1752842","<UNNAMED>","Magnetic Island nr West Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","151.202098","-26.289198","16375","Pseuderanthemum variabile","2032472","2021-04-28","2021-04-28","1760589","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"596","150.0683333333","-23.4502777778","16375","Pseuderanthemum variabile","2048724","2013-03-23","2013-03-23","1772493","<UNNAMED>","Rosewood - Wycarbah Road, c. 21km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","153.2708333","-28.2069444","16375","Pseuderanthemum variabile","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","149.9685556","-27.3889444","16375","Pseuderanthemum variabile","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","152.1161111111","-27.7416666667","16375","Pseuderanthemum variabile","2057448","2005-01-01","2005-01-31","1778832","<UNNAMED>","Razorback Road, Fordsdale (near Gatton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","153.1158055556","-28.19225","16375","Pseuderanthemum variabile","2061988","2017-02-11","2017-02-11","1782353","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","143.2436111111","-13.8927777778","16375","Pseuderanthemum variabile","2117262","1992-06-10","1992-06-10","1824418","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","143.5027777778","-13.6805555556","16375","Pseuderanthemum variabile","2117699","1992-06-12","1992-06-12","1824679","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"603","151.8848333","-26.6339167","16375","Pseuderanthemum variabile","2121093","2022-03-14","2022-03-14","1826450","<UNNAMED>","Semgreens Road, South Burnett Regional Council reserve, Coolabunia; Lot/Plan: 1/SP146201.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"604","151.4030556","-25.498","16375","Pseuderanthemum variabile","2121106","2021-12-29","2021-12-29","1826407","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","152.8988611","-27.7331111","16375","Pseuderanthemum variabile","2122866","2022-11-15","2022-11-15","1827843","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","152.8871389","-27.7466389","16375","Pseuderanthemum variabile","2123139","2023-05-24","2023-05-24","1828094","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","153.138551709","-25.996462116","16375","Pseuderanthemum variabile","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"608","152.062171029","-25.129248843","16375","Pseuderanthemum variabile","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"609","152.512173114","-26.120632832","16375","Pseuderanthemum variabile","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"610","152.899394488","-26.662850463","16375","Pseuderanthemum variabile","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"611","152.899394488","-26.662850463","16375","Pseuderanthemum variabile","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"612","153.209123201","-27.912290512","16375","Pseuderanthemum variabile","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"613","153.267735252","-28.144789471","16375","Pseuderanthemum variabile","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"614","151.308012397","-24.562863138","16375","Pseuderanthemum variabile","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"615","151.292735566","-24.498418314","16375","Pseuderanthemum variabile","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"616","153.160787769","-27.663124398","16375","Pseuderanthemum variabile","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"617","153.158565644","-27.643680436","16375","Pseuderanthemum variabile","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"618","153.161065783","-27.665346394","16375","Pseuderanthemum variabile","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"619","151.883835356","-24.261196888","16375","Pseuderanthemum variabile","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"620","152.667444362","-25.647854608","16375","Pseuderanthemum variabile","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"621","149.0479213251","-21.0645426957","16375","Pseuderanthemum variabile","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.81549","-27.068319","16375","Pseuderanthemum variabile","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"623","148.5363514008","-20.2834957656","16375","Pseuderanthemum variabile","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"624","151.8847222222","-26.6341666666","16375","Pseuderanthemum variabile","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"625","150.741902318","-22.443698974","16375","Pseuderanthemum variabile","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"626","150.745513372","-22.452864947","16375","Pseuderanthemum variabile","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"627","150.745513372","-22.452864947","16375","Pseuderanthemum variabile","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"628","150.73801341","-22.445643003","16375","Pseuderanthemum variabile","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"629","150.801071683","-22.753699765","16375","Pseuderanthemum variabile","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
