"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"706","152.424945","-27.9432052778","16776","Lomandra longifolia","1887397","2016-10-02","2016-10-02","1672238","<UNNAMED>","Main Range NP, Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"707","152.8151","-26.4632","16776","Lomandra longifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"708","149.08442892","-23.91508998","16776","Lomandra longifolia","1952383","1971-04-18","1971-04-18","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"709","152.9251532662","-27.0142160031","16776","Lomandra longifolia","1129747","2009-03-04","","1021912","Elimbah site 2/11","western base of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"710","150.692738637","-22.9234217932","16776","Lomandra longifolia","1591687","1987-11-08","1987-11-08","1427234","<UNNAMED>","Byfield State Forest, 25km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"711","150.555796826","-22.631200543","16776","Lomandra longifolia","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"712","152.1960770504","-28.0653461724","16776","Lomandra longifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"713","153.1280919106","-28.2085092409","16776","Lomandra longifolia","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"714","153.0476802563","-26.7987034052","16776","Lomandra longifolia","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"715","146.0927667527","-17.7901272873","16776","Lomandra longifolia","1679656","1993-05-18","1993-05-18","1481417","<UNNAMED>","Maria Creek, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"716","150.5211361591","-28.2989314379","16776","Lomandra longifolia","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"717","148.792748542","-20.2901062839","16776","Lomandra longifolia","1679639","1992-07-17","1992-07-17","1511168","<UNNAMED>","Whitsunday; Shute Harbour Road, 3km W from harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"718","152.927","-26.2776","16776","Lomandra longifolia","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"719","148.69278585","-25.85676244","16776","Lomandra longifolia","1924538","1991-03-22","1991-03-22","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"720","151.076388889","-23.159444444","16776","Lomandra longifolia","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"721","152.9344722222","-28.3193333333","16776","Lomandra longifolia","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"722","149.1720780247","-25.3101838114","16776","Lomandra longifolia","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"723","152.6076680355","-26.6536978366","16776","Lomandra longifolia","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"724","150.9083333333","-25.6916666667","16776","Lomandra longifolia","1942438","1973-03-01","1973-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"725","153.0236111111","-27.3263888888","16776","Lomandra longifolia","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"726","152.1338550588","-27.479666539","16776","Lomandra longifolia","915358","1998-01-01","1999-06-25","851425","INCIDENTAL","Seventeen Mile, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"727","150.2980555556","-22.8752777778","16776","Lomandra longifolia","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"728","153.342730445","-27.77340079","16776","Lomandra longifolia","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"729","151.917732534","-25.481748605","16776","Lomandra longifolia","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"730","152.705227082","-26.219242178","16776","Lomandra longifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"731","153.0275327835","-27.0162354091","16776","Lomandra longifolia","1723213","1998-04-29","1998-04-29","1566899","<UNNAMED>","Patch in Elimbah SF, N of Steffenn Rd (AMG 56 502626E 7011579N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"732","150.0337","-25.4434","16776","Lomandra longifolia","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"733","152.5924396264","-26.7109153194","16776","Lomandra longifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"734","153.2510653","-27.91506798","16776","Lomandra longifolia","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"735","145.70789","-25.03968","16776","Lomandra longifolia","1862681","2013-09-03","2013-09-03","1663518","<UNNAMED>","Bottle Tree Gorge, off dog fence, Forest Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"736","153.258012945","-28.209789445","16776","Lomandra longifolia","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"737","151.292735566","-24.498418314","16776","Lomandra longifolia","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"738","151.95240193","-27.588996447","16776","Lomandra longifolia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"739","153.128275702","-28.2088159871","16776","Lomandra longifolia","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"740","151.8606182743","-27.7936299821","16776","Lomandra longifolia","1719774","1994-05-11","1994-05-11","1495413","<UNNAMED>","4.2km WSW of Greenmount West, grid ref. 9242-876249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"741","149.1594079505","-20.2401028122","16776","Lomandra longifolia","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"742","153.328846074","-28.237010871","16776","Lomandra longifolia","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"743","152.9318","-26.3064","16776","Lomandra longifolia","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"744","152.838","-26.4407","16776","Lomandra longifolia","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"745","153.084927821","-26.4653332887","16776","Lomandra longifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"746","148.629166039","-24.466202175","16776","Lomandra longifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"747","152.8756","-26.465","16776","Lomandra longifolia","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"748","151.8194444444","-28.6313888888","16776","Lomandra longifolia","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"749","150.785791291","-22.500087657","16776","Lomandra longifolia","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"750","151.693003343","-24.021752773","16776","Lomandra longifolia","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"751","153.1276950055","-28.2089429084","16776","Lomandra longifolia","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"752","153.1280919106","-28.2085092409","16776","Lomandra longifolia","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"753","153.1666666666","-27.9563888888","16776","Lomandra longifolia","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"754","148.3679333333","-20.6730277778","16776","Lomandra longifolia","1966113","2019-11-15","2019-11-15","1723542","<UNNAMED>","Mt Crompton Station, Station Road, Proserpine, QDBW0003, 40.3km SW Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"755","150.7836","-23.2172","16776","Lomandra longifolia","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"756","149.8159057802","-24.1709036821","16776","Lomandra longifolia","1737873","1998-10-08","1998-10-08","1554639","<UNNAMED>","On SE side of Dawson River, 0.5km N of Baralaba, 2.5km E of racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"757","149.9660553871","-26.4062247542","16776","Lomandra longifolia","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"758","153.242732761","-27.856734718","16776","Lomandra longifolia","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"759","152.9691","-26.2615","16776","Lomandra longifolia","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"760","152.112111424","-25.2124179381","16776","Lomandra longifolia","1691676","1995-11-29","1995-11-29","1471699","<UNNAMED>","Sandy Creek, Bruce Highway, about 12km W of Apple Tree Creek township, grid ref. 9347-104110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"761","150.1332","-25.4603","16776","Lomandra longifolia","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"762","151.951056846","-24.281750966","16776","Lomandra longifolia","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"763","151.349121497","-23.933142989","16776","Lomandra longifolia","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"764","153.0881220441","-26.583857417","16776","Lomandra longifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"765","150.74847","-26.57398","16776","Lomandra longifolia","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"766","149.131767687","-23.9587497819","16776","Lomandra longifolia","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"767","151.0394366301","-28.3114708353","16776","Lomandra longifolia","1783084","1998-01-13","1998-01-13","1518209","<UNNAMED>","Bringalily State Forest Pariagara Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"768","151.167735534","-23.701754541","16776","Lomandra longifolia","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"769","149.9280095601","-26.3699721391","16776","Lomandra longifolia","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"770","153.025162302","-26.8402779106","16776","Lomandra longifolia","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"771","153.3927276479","-27.0734026839","16776","Lomandra longifolia","1529189","1973-03-29","1973-03-29","1373494","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"772","151.0403978417","-24.8958838022","16776","Lomandra longifolia","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"773","152.9848038876","-26.7503699747","16776","Lomandra longifolia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"774","150.628441","-27.5342253","16776","Lomandra longifolia","2055111","2021-10-20","2021-10-20","1776900","<UNNAMED>","Waar Waar State Forest. Approximately 74km South West of Dalby and perpendicular to Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"775","152.7251324918","-26.6710382627","16776","Lomandra longifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"776","149.002209955","-23.715093887","16776","Lomandra longifolia","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"777","148.009712696","-22.660106305","16776","Lomandra longifolia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"778","149.2266758827","-21.0689027884","16776","Lomandra longifolia","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"779","153.3544","-27.4977","16776","Lomandra longifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"780","145.2427727303","-16.0734705111","16776","Lomandra longifolia","1512827","1967-11-18","1967-11-18","1389910","<UNNAMED>","Ca. 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"781","152.969369625","-26.794832295","16776","Lomandra longifolia","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"782","151.888557043","-24.18536261","16776","Lomandra longifolia","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"783","147.2066666667","-24.8044444444","16776","Lomandra longifolia","1672298","1994-08-28","1994-08-28","1499928","<UNNAMED>","Salvator Rosa National Park, above swamp across river from main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"784","147.8787777778","-22.4654166667","16776","Lomandra longifolia","1835210","2006-06-07","2006-06-07","1602097","<UNNAMED>","Gemini Peaks, 47km north east of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"785","150.1127787125","-26.4293662449","16776","Lomandra longifolia","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"786","152.3143762392","-26.1675594318","16776","Lomandra longifolia","1878933","2016-10-27","2016-10-27","1655415","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"787","146.69027778","-24.88722222","16776","Lomandra longifolia","1873255","2014-04-24","2014-04-24","1656811","<UNNAMED>","Nive River, c. 1km S of Mt Playfair Road (Wilderness Way), E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"788","151.9416408645","-27.5261768025","16776","Lomandra longifolia","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"789","151.963595","-27.608534","16776","Lomandra longifolia","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"790","152.6226312245","-26.6899893696","16776","Lomandra longifolia","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"791","153.1276950055","-28.2089429084","16776","Lomandra longifolia","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"792","153.404236","-28.105363","16776","Lomandra longifolia","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"793","152.7227777777","-26.8913888888","16776","Lomandra longifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"794","152.117724257","-24.778972476","16776","Lomandra longifolia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"795","152.0688888888","-27.2763888888","16776","Lomandra longifolia","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"796","153.0843904203","-26.5817363987","16776","Lomandra longifolia","1511145","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"797","150.4109591491","-25.9415706906","16776","Lomandra longifolia","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"798","152.55","-28.1166","16776","Lomandra longifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"799","149.855711","-26.154314","16776","Lomandra longifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"800","150.768848206","-22.553698934","16776","Lomandra longifolia","31746","1993-09-25","1993-09-25","14101","SWB 3_26","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"801","147.2594355633","-20.1067792927","16776","Lomandra longifolia","1694771","1994-11-28","1994-11-28","1483161","<UNNAMED>","Swans Lagoon, Millaroo Research Station, via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"802","151.37414569","-28.05628623","16776","Lomandra longifolia","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"803","149.3413888888","-27.6291666666","16776","Lomandra longifolia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"804","148.6576050035","-20.3318030128","16776","Lomandra longifolia","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"805","152.9730888344","-26.4872246968","16776","Lomandra longifolia","993990","2006-08-10","","913813","Maroochy FR 1 site 6 10/08/2006","Maroochy FR 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"806","152.9606166667","-27.2541333333","16776","Lomandra longifolia","1812142","2008-08-13","2008-08-13","1610368","<UNNAMED>","Bushland next to Beeville Road, Petrie/Kurwongba, near Mick Hanfling Park and Lake Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"807","153.0427158877","-25.9734041154","16776","Lomandra longifolia","1956980","1973-09-27","1973-09-27","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"808","152.9567986936","-26.8473069821","16776","Lomandra longifolia","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"809","145.25943561","-15.47347259","16776","Lomandra longifolia","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"810","145.2511022718","-15.4151392539","16776","Lomandra longifolia","1955354","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"811","145.1858","-16.451908","16776","Lomandra longifolia","2117627","2022-08-21","2022-08-21","1824805","<UNNAMED>","Mt Spurgeon road above Lantana Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"812","152.9985915815","-26.7860349043","16776","Lomandra longifolia","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"813","149.19166667","-20.69166667","16776","Lomandra longifolia","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"814","151.0760677722","-24.1734203119","16776","Lomandra longifolia","1649330","1987-12-04","1987-12-04","1451080","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
