"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"3264","152.3573958066","-27.5199765194","1707","Haliastur sphenurus","1192271","2009-01-01","2009-01-01","1076806","INCIDENTAL","Lake Claredon via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3265","151.4345374875","-27.3299533414","1707","Haliastur sphenurus","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3266","151.4288805656","-27.3287302927","1707","Haliastur sphenurus","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3267","151.0979201513","-27.3574271942","1707","Haliastur sphenurus","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3268","149.21556","-25.69229","1707","Haliastur sphenurus","1395667","2015-03-22","","1236487","INCIDENTAL","Injune Rd via Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3269","153.34544","-27.49513","1707","Haliastur sphenurus","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3270","151.09662","-27.34724","1707","Haliastur sphenurus","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3271","152.245515779","-27.5634018413","1707","Haliastur sphenurus","1450467","2015-12-28","2015-12-28","1286572","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3272","149.9348667127","-24.9772509914","1707","Haliastur sphenurus","1395439","2016-04-26","2016-04-26","1236463","INCIDENTAL","Gap Creek, Glenmoral Gorge via Taroom, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3273","145.1004278613","-17.6643680401","1707","Haliastur sphenurus","1450355","2016-10-13","2016-10-13","1286382","INCIDENTAL","dam, Tabo Village, Nymbool Road, Mt. Garnet NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3274","152.11034","-27.28074","1707","Haliastur sphenurus","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3275","146.773719","-19.189508","1707","Haliastur sphenurus","1442341","2017-07-17","2017-07-17","1278099","INCIDENTAL","World War 11 Gun Command Post, Cape Pallarenda Conservation Park, Townsville NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3276","146.8655995044","-19.1491125779","1707","Haliastur sphenurus","1442439","2017-07-17","2017-07-21","1278174","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3277","153.2052","-27.4797","1707","Haliastur sphenurus","1442575","2017-10-07","2017-10-07","1278282","INCIDENTAL","Thornside SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3278","151.096735","-27.342904","1707","Haliastur sphenurus","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3279","152.35892","-27.51543","1707","Haliastur sphenurus","1442589","2017-10-15","2017-10-15","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3280","152.139232","-27.572263","1707","Haliastur sphenurus","1442723","2017-11-23","2017-11-23","1278535","INCIDENTAL","Abberton, Lockyer Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3281","153.402659","-27.501386","1707","Haliastur sphenurus","1442742","2017-12-04","2017-12-06","1278551","INCIDENTAL","Adder Rock Campground, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3282","153.402659","-27.503503","1707","Haliastur sphenurus","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3283","153.52124","-27.427203","1707","Haliastur sphenurus","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3284","141.8323454206","-12.6482201233","1707","Haliastur sphenurus","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3285","141.8777094729","-12.6203608146","1707","Haliastur sphenurus","1509206","2018-12-08","2018-12-08","1338911","INCIDENTAL","Rocky Point Boat Ramp, Weipa, Cape York FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3286","142.0371069028","-11.8505788375","1707","Haliastur sphenurus","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3287","152.241156","-27.558184","1707","Haliastur sphenurus","1886196","2019-03-10","2019-03-10","1671169","INCIDENTAL","dam, nr. cnr. Lowes and Old Toowoomba Roads, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3288","152.881827","-27.461006","1707","Haliastur sphenurus","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3289","151.2162","-28.42527","1707","Haliastur sphenurus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3290","153.0732583333","-25.9258543333","1707","Haliastur sphenurus","1886381","2019-05-18","2019-05-18","1671019","INCIDENTAL","Dump Fire Break, Rainbow Beach SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3291","152.375593","-27.630757","1707","Haliastur sphenurus","1892303","2019-06-08","2019-06-08","1676691","INCIDENTAL","Lake Dwyer, Laidley Heights, Laidley SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3292","146.89546","-20.71353","1707","Haliastur sphenurus","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3293","146.95493","-20.64668","1707","Haliastur sphenurus","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3294","147.143898","-20.644194","1707","Haliastur sphenurus","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3295","146.91277","-20.39384","1707","Haliastur sphenurus","1892339","2019-06-21","2019-06-21","1676720","INCIDENTAL",""Carse O Gowrie", Burdekin Falls Dam Road via Ravenswood NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3296","151.959774","-27.561934","1707","Haliastur sphenurus","1928021","2019-08-11","2019-08-11","1710839","INCIDENTAL","Park East Creek 2, Margaret Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3297","151.943634","-27.389631","1707","Haliastur sphenurus","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3298","151.932977","-27.388277","1707","Haliastur sphenurus","1967759","2020-01-07","2020-01-07","1724916","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3299","151.103105","-27.355311","1707","Haliastur sphenurus","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3300","151.05911","-27.354788","1707","Haliastur sphenurus","1967629","2020-01-26","2020-01-26","1724987","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3301","152.455886","-27.425787","1707","Haliastur sphenurus","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3302","152.2535716186","-27.6056239543","1707","Haliastur sphenurus","2031445","2020-05-22","2020-05-22","1760248","INCIDENTAL","Colquhouns Road Dam, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3303","152.372736","-27.631218","1707","Haliastur sphenurus","1967678","2020-02-07","2020-02-07","1725027","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3304","152.753113","-27.951825","1707","Haliastur sphenurus","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3305","152.2391270308","-27.5675685526","1707","Haliastur sphenurus","2031385","2020-05-18","2020-05-18","1760138","INCIDENTAL","Lowes Road, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3306","152.220496","-27.610465","1707","Haliastur sphenurus","2031440","2020-05-22","2020-05-22","1760206","INCIDENTAL","Winwill Connection Road, Winwill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3307","152.364625","-27.517073","1707","Haliastur sphenurus","2031441","2020-05-22","2020-05-22","1760207","INCIDENTAL","Lake Clarendon Way, Lake Clarendon via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3308","152.465161","-27.432897","1707","Haliastur sphenurus","2031442","2020-05-22","2020-05-22","1760208","INCIDENTAL","Boyces Road, Atkinsons Dam SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3309","152.2455162814","-27.6150684506","1707","Haliastur sphenurus","2031447","2020-05-22","2020-05-22","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3310","152.173937","-27.589873","1707","Haliastur sphenurus","2031449","2020-05-22","2020-05-22","1760232","INCIDENTAL","Stanbroke Abattoir, Grantham Scrub Road, Veradilla SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3311","152.2455162814","-27.6150684506","1707","Haliastur sphenurus","2031522","2020-05-31","2020-05-31","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3312","152.377981","-27.627334","1707","Haliastur sphenurus","2031523","2020-05-31","2020-05-31","1760293","INCIDENTAL","Lake Dyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3313","151.61808","-27.385564","1707","Haliastur sphenurus","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3314","151.61808","-27.385564","1707","Haliastur sphenurus","2009963","2020-12-03","2020-12-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3315","151.61808","-27.385564","1707","Haliastur sphenurus","2010089","2021-01-12","2021-01-13","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3316","152.752982","-27.484873","1707","Haliastur sphenurus","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3317","151.943494","-27.393714","1707","Haliastur sphenurus","2010239","2021-02-26","2021-02-26","1740661","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3318","151.193223","-27.209234","1707","Haliastur sphenurus","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3319","152.248003","-27.603496","1707","Haliastur sphenurus","2048014","2021-06-16","2021-06-16","1772179","INCIDENTAL","paddock adjacent Cross Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3320","151.614964","-27.383333","1707","Haliastur sphenurus","2048480","2021-08-17","2021-08-17","1772086","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3321","150.764144","-28.574306","1707","Haliastur sphenurus","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3322","150.59978","-28.66676","1707","Haliastur sphenurus","2054824","2021-09-09","2021-09-09","1776669","INCIDENTAL","Dumaresq River, Bengalla Reserve, Kurumbul SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3323","151.942028","-27.517223","1707","Haliastur sphenurus","2054830","2021-09-11","2021-09-11","1776675","INCIDENTAL","Gowrie Creek, Goombungee Road, Harlaxton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3324","152.448393","-27.421578","1707","Haliastur sphenurus","2054978","2021-10-28","2021-10-28","1776791","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3325","151.633234","-27.6652","1707","Haliastur sphenurus","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3326","152.425797","-27.454509","1707","Haliastur sphenurus","2076728","2022-06-24","2022-06-24","1794698","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3327","151.7076","-27.43827","1707","Haliastur sphenurus","2076354","2022-07-29","2022-07-29","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3328","151.7076","-27.43827","1707","Haliastur sphenurus","2076524","2022-08-19","2022-08-19","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3329","151.7076","-27.43827","1707","Haliastur sphenurus","2076775","2022-07-06","2022-07-06","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3330","151.7076","-27.43827","1707","Haliastur sphenurus","2100339","2022-09-21","2022-09-21","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3331","151.7076","-27.43827","1707","Haliastur sphenurus","2116562","2023-03-07","2023-03-07","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3332","151.7076","-27.43827","1707","Haliastur sphenurus","2121963","2023-04-01","2023-04-01","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3333","152.475079","-27.499835","1707","Haliastur sphenurus","2076758","2022-07-10","2022-07-10","1795012","INCIDENTAL","lagoon, Pagels Road, Lockrose SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3334","151.691718","-27.430775","1707","Haliastur sphenurus","2076526","2022-08-19","2022-08-19","1794769","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3335","151.700814","-27.423372","1707","Haliastur sphenurus","2100297","2022-09-13","2022-09-13","1813622","INCIDENTAL","nr. entrance Oakey Beef Exports, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3336","149.959463","-27.383515","1707","Haliastur sphenurus","2099772","2022-10-01","2022-10-01","1813828","INCIDENTAL","Hannaford Scientific Reserve, Hannaford SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3337","152.269726","-27.573554","1707","Haliastur sphenurus","2121769","2023-05-14","2023-05-14","1827434","INCIDENTAL","Lake Freeman, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3338","152.189784","-27.26118","1707","Haliastur sphenurus","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3339","150.81375","-28.56037","1707","Haliastur sphenurus","2122595","2023-09-22","2023-09-22","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3340","151.9921979737","-28.7153473534","1707","Haliastur sphenurus","565912","2003-03-28","2003-03-28","551856","INCIDENTAL","Boatramp, Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3341","141.873679856","-22.9229243648","1707","Haliastur sphenurus","565922","2002-03-04","2002-03-04","551907","INCIDENTAL","Old Cork Station, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3342","138.6395708212","-25.2265623965","1707","Haliastur sphenurus","565942","2002-06-10","2002-06-14","551879","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3343","138.5617929997","-25.1404517962","1707","Haliastur sphenurus","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3344","138.5479042497","-25.1396185775","1707","Haliastur sphenurus","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3345","138.6606810483","-25.161284337","1707","Haliastur sphenurus","565945","2002-06-10","2002-06-14","551882","INCIDENTAL","Outstation, Adria Downs, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3346","141.1059176572","-23.6809856229","1707","Haliastur sphenurus","565994","2002-02-26","2002-02-26","551892","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3347","141.1059176572","-23.6809856229","1707","Haliastur sphenurus","565995","2002-02-27","2002-02-27","551893","INCIDENTAL","Hunter's Gorge, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3348","141.0211979668","-23.8520974248","1707","Haliastur sphenurus","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3349","148.6898416753","-24.9940626251","1707","Haliastur sphenurus","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3350","152.0444435396","-26.4078180908","1707","Haliastur sphenurus","566069","2001-04-23","2001-04-23","551982","INCIDENTAL","Bjelke-Petersen Dam, Johnstown West, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3351","152.506210855","-27.5157836976","1707","Haliastur sphenurus","566078","2001-05-18","2001-05-18","551991","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3352","152.0444435396","-26.4078180908","1707","Haliastur sphenurus","566079","2001-05-22","2001-05-22","551992","INCIDENTAL","Bjelke-Petersen Dam, Johnstown West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3353","144.2283349069","-28.7536013568","1707","Haliastur sphenurus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3354","144.4892667667","-28.8430649109","1707","Haliastur sphenurus","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3355","151.7791830347","-28.0468914205","1707","Haliastur sphenurus","566086","2001-04-18","2001-04-18","551968","INCIDENTAL","Mocatta Creek, near Warwick, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3356","152.0444340528","-26.4078232975","1707","Haliastur sphenurus","566118","2001-03-20","2001-03-20","552025","INCIDENTAL","Johnstown West, north of Nanango, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3357","149.0251411535","-22.2146864032","1707","Haliastur sphenurus","566167","2002-08-20","2002-08-22","552058","INCIDENTAL","Connor's River, Sarina, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3358","152.5326523739","-25.403318699","1707","Haliastur sphenurus","566200","2001-03-27","2001-03-27","552108","INCIDENTAL","Lenthall's Dam, Hervey Bay. SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3359","152.6385519199","-26.9654706939","1707","Haliastur sphenurus","566201","2001-03-27","2001-03-27","552109","INCIDENTAL","Lester Kropp Bridge, Kilcoy, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3360","152.9958400064","-26.2562422427","1707","Haliastur sphenurus","566205","2001-03-22","2001-03-22","552113","INCIDENTAL","Elanda Point, 5km west of Boreen Point, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3361","145.0750000237","-18.6942000012","1707","Haliastur sphenurus","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3362","145.4747222449","-17.2986722217","1707","Haliastur sphenurus","566337","1999-08-25","1999-08-25","552212","INCIDENTAL","Hasties Swamp National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3363","143.4990000293","-25.0895000095","1707","Haliastur sphenurus","566340","2000-06-17","2000-06-18","552215","INCIDENTAL","Welford National Park, WQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3364","142.7430000294","-25.3708333436","1707","Haliastur sphenurus","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3365","145.2337463588","-15.5113174512","1707","Haliastur sphenurus","566366","1999-09-30","1999-09-30","552270","INCIDENTAL","Keatings Lagoon Conservation Park, Cooktown, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3366","145.9420000228","-17.4377999993","1707","Haliastur sphenurus","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3367","144.4560828038","-14.2534942913","1707","Haliastur sphenurus","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3368","144.2141414833","-14.3065506673","1707","Haliastur sphenurus","566383","1999-09-25","1999-09-25","552287","INCIDENTAL","Bathurst Head (saline flats), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3369","144.2052526942","-14.3054396026","1707","Haliastur sphenurus","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3370","144.4274750164","-14.8640468036","1707","Haliastur sphenurus","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3371","144.3310888593","-15.1768234893","1707","Haliastur sphenurus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3372","144.2699756498","-14.6140488151","1707","Haliastur sphenurus","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
