"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"373","146.09949596","-26.32344348","792","Sminthopsis macroura","520079","1994-03-25","1994-03-25","525112","101328","Ward river causway, on Adavale rd","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"374","143.0340767097","-27.0209275308","792","Sminthopsis macroura","1249369","2011-08-19","2011-08-25","1126468","134","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"375","142.3696116777","-27.2607539131","792","Sminthopsis macroura","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"376","140.9965411662","-27.7059351426","792","Sminthopsis macroura","1249780","2011-09-30","2011-09-30","1127004","90","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"377","150.5997627487","-27.0271254121","792","Sminthopsis macroura","1121176","2008-11-20","2008-11-20","1015181","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"378","150.84275482","-26.06508724","792","Sminthopsis macroura","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"379","140.376211616","-24.040152982","792","Sminthopsis macroura","2142182","1983-07-14","1983-07-14","1842159","<UNNAMED>","COORABULKA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"380","145.55632","-28.04731","792","Sminthopsis macroura","1976097","2011-04-06","2011-04-06","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"381","146.39613","-23.68237","792","Sminthopsis macroura","1181989","2009-10-17","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","145.57095","-28.04804","792","Sminthopsis macroura","1976098","2011-04-07","2011-04-07","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"383","147.8485833333","-21.4516833333","792","Sminthopsis macroura","859595","2004-05-01","","802240","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"384","145.55632","-28.04731","792","Sminthopsis macroura","1975948","2014-10-17","2014-10-17","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"385","138.2440128487","-18.4602078193","792","Sminthopsis macroura","870519","2004-05-11","","812615","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"386","143.4740827534","-26.9625998088","792","Sminthopsis macroura","1249323","2011-07-29","2011-07-31","1126374","179","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"387","141.6238765561","-27.4508015809","792","Sminthopsis macroura","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"388","150.2986685","-26.96596518","792","Sminthopsis macroura","1187006","2008-11-17","2008-11-17","1071997","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"389","148.8380155986","-26.6976952249","792","Sminthopsis macroura","1249549","2010-07-26","2010-08-07","1126940","720","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"390","143.5450425684","-26.9606414477","792","Sminthopsis macroura","1249315","2011-07-30","2011-08-08","1126366","186","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"391","142.9377760066","-27.0414022614","792","Sminthopsis macroura","1249413","2011-08-23","2011-08-26","1126495","124","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"392","142.7788706625","-27.0612462463","792","Sminthopsis macroura","1249429","2011-08-26","2011-08-29","1126511","108","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"393","141.8118553202","-27.3792015132","792","Sminthopsis macroura","1249610","2011-09-13","2011-09-20","1126776","1","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"394","140.735098","-24.178427","792","Sminthopsis macroura","1936167","2014-05-09","2014-05-10","1717975","017","Mooradonka WH to Bore 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"395","142.8487770202","-27.0496039348","792","Sminthopsis macroura","1249422","2011-08-24","2011-08-28","1126504","115","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"396","149.4978876813","-26.5536558564","792","Sminthopsis macroura","1120671","2009-01-28","2009-01-28","1014722","W37","Wallumbilla - Kogan Pipeline, KP No W37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"397","147.417796193","-26.1984405797","792","Sminthopsis macroura","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"398","148.826613952","-26.6992234302","792","Sminthopsis macroura","1249551","2010-07-21","2010-07-29","1126942","719","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"399","149.1176455245","-26.1510182294","792","Sminthopsis macroura","914374","2005-02-20","","850463","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"400","142.0952777766","-20.9061111077","792","Sminthopsis macroura","923607","1997-08-01","1997-08-31","859310","176539","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"401","141.1671448","-23.99611049","792","Sminthopsis macroura","1152643","2008-11-04","","1040752","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"402","142.7628953643","-28.7976439992","792","Sminthopsis macroura","566687","2001-09-06","2001-09-07","552626","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"403","149.1702546162","-26.6446472346","792","Sminthopsis macroura","914522","2004-12-04","","850694","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"404","145.2238815942","-22.1578427462","792","Sminthopsis macroura","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"405","140.52199","-24.117289","792","Sminthopsis macroura","2121912","1994-10-15","1994-10-16","1827735","INCIDENTAL","No.2 Bore, Astrebla National Park CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","143.070881","-22.500336","792","Sminthopsis macroura","1935431","2016-08-08","2016-08-08","1718156","329","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"407","148.726441549","-26.6966861648","792","Sminthopsis macroura","1249569","2010-08-02","2010-08-06","1126960","709","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"408","141.6899401424","-27.4319653382","792","Sminthopsis macroura","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"409","147.8327833333","-21.3652666666","792","Sminthopsis macroura","859594","2004-05-01","","802239","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"410","149.123533047","-26.202721702","792","Sminthopsis macroura","914405","2005-02-16","","850434","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"411","143.5738542175","-26.9558772892","792","Sminthopsis macroura","1249312","2011-07-29","2011-08-07","1126363","189","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"412","142.4095779736","-27.2212895641","792","Sminthopsis macroura","1249508","2011-09-03","2011-09-07","1126597","66","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"413","142.3535298083","-27.2823218867","792","Sminthopsis macroura","1249521","2011-09-07","2011-09-09","1126610","57","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"414","141.7527777766","-21.1141666633","792","Sminthopsis macroura","923413","1997-08-01","1997-08-31","859116","176345","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"415","145.2655746419","-26.7804626096","792","Sminthopsis macroura","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"416","144.0485433631","-26.9119928643","792","Sminthopsis macroura","1249261","2011-07-04","2011-07-04","1126265","237","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"417","147.749325867","-20.8106757549","792","Sminthopsis macroura","1041881","2006-07-04","2006-07-04","957814","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"418","143.682971633","-26.9469941879","792","Sminthopsis macroura","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"419","149.1691564943","-26.6412795671","792","Sminthopsis macroura","914558","2004-11-28","","850648","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"420","140.5256944444","-24.12725","792","Sminthopsis macroura","570599","1998-10-01","","554007","INCIDENTAL","asrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"421","144.172025624","-28.060968155","792","Sminthopsis macroura","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"422","149.1353379107","-26.6880280802","792","Sminthopsis macroura","1249402","2010-07-14","2010-07-28","1126735","750","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"423","143.2958806981","-26.9728800479","792","Sminthopsis macroura","1249343","2011-08-05","2011-08-05","1126418","161","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"424","141.4282211522","-27.517651133","792","Sminthopsis macroura","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"425","141.1945065582","-23.7798880978","792","Sminthopsis macroura","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"426","145.034493256","-26.0317928395","792","Sminthopsis macroura","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"427","148.629166039","-24.466202175","792","Sminthopsis macroura","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"428","141.6918712833","-27.4285071995","792","Sminthopsis macroura","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"429","148.22915585","-22.87232615","792","Sminthopsis macroura","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"430","143.354889692","-25.8883684429","792","Sminthopsis macroura","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"431","144.0960357174","-26.8977315657","792","Sminthopsis macroura","1249258","2011-07-17","2011-07-29","1126262","242","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"432","142.7020631856","-28.8309779561","792","Sminthopsis macroura","566626","2001-09-05","2001-09-07","552615","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","147.9297","-21.8645666666","792","Sminthopsis macroura","859689","2004-04-22","","802376","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"434","148.3214614887","-24.2886234851","792","Sminthopsis macroura","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"435","147.8459833333","-21.4390333333","792","Sminthopsis macroura","859623","2004-04-24","","802349","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"436","149.1349027557","-26.4078055389","792","Sminthopsis macroura","914433","2005-01-26","","850538","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"437","142.0952777766","-20.9061111077","792","Sminthopsis macroura","923606","1997-04-01","1997-04-30","859309","176538","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"438","140.589709","-24.123081","792","Sminthopsis macroura","1935394","2015-04-14","2015-04-14","1717587","187","Nimoi, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"439","140.8014405982","-23.8181174582","792","Sminthopsis macroura","1121319","2008-08-25","","1015215","Springvale boundary fauna site","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"440","144.7616541969","-26.827769241","792","Sminthopsis macroura","1249204","2011-07-04","2011-07-05","1126978","309","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"441","141.667896235","-27.565151252","792","Sminthopsis macroura","2170003","1974-01-01","1974-01-01","1860302","<UNNAMED>","NAPPA MERRIE NEAR BARYULAH(MS)OUTSTATION","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"442","141.3738004159","-27.5251476442","792","Sminthopsis macroura","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"443","140.376211616","-24.040152982","792","Sminthopsis macroura","2142183","1983-07-16","1983-07-16","1842159","<UNNAMED>","COORABULKA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"444","142.1753300319","-27.3405597052","792","Sminthopsis macroura","1249576","2011-09-04","2011-09-14","1126648","38","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"445","141.8063888877","-21.0138888855","792","Sminthopsis macroura","923573","1997-03-01","1997-03-31","859276","176505","Chloe A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"446","143.7922721244","-26.9423814777","792","Sminthopsis macroura","1249288","2011-07-20","2011-07-31","1126315","211","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"447","149.0708748597","-25.9956188013","792","Sminthopsis macroura","914495","2004-11-17","","850530","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"448","149.0895900145","-26.0445689498","792","Sminthopsis macroura","914420","2005-02-26","","850536","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"449","149.6050379341","-26.5997503331","792","Sminthopsis macroura","1120643","2009-01-23","2009-01-23","1014679","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"450","140.601641","-24.204616","792","Sminthopsis macroura","1935524","2016-08-03","2016-08-04","1717735","042","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"451","140.6595833333","-20.5056944444","792","Sminthopsis macroura","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","141.3530556","-23.54305556","792","Sminthopsis macroura","2156317","1981-12-17","1981-12-17","1851297","<UNNAMED>","MAYNE PUB BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"453","149.1342734263","-26.4051975274","792","Sminthopsis macroura","914554","2005-01-26","","850540","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"454","148.3873918229","-26.6882451751","792","Sminthopsis macroura","1249648","2010-09-09","2010-09-09","1127063","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"455","145.2448875137","-26.7811284569","792","Sminthopsis macroura","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"456","150.6051677155","-27.0577814002","792","Sminthopsis macroura","1121134","2008-11-19","2008-11-19","1015125","E37","Wallumbilla - Kogan Pipeline, KP No E37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"457","141.5201427762","-27.4811906998","792","Sminthopsis macroura","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"458","147.92855","-21.8611833333","792","Sminthopsis macroura","859615","2004-04-24","","802341","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"459","147.8955","-21.7863166666","792","Sminthopsis macroura","859801","2004-04-19","","802358","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"460","150.1421569029","-26.8499538395","792","Sminthopsis macroura","1120960","2009-01-06","2009-01-06","1014919","W113","Wallumbilla - Kogan Pipeline, KP No W113","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"461","140.2677777766","-23.59833333","792","Sminthopsis macroura","939637","1972-07-01","1972-07-31","875336","205745","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"462","144.3633167895","-26.8653338524","792","Sminthopsis macroura","1249237","2011-07-14","2011-07-14","1127078","269","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"463","140.7177777777","-20.4316666666","792","Sminthopsis macroura","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","142.7034450953","-27.0750243411","792","Sminthopsis macroura","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"465","150.5093110903","-26.9667378902","792","Sminthopsis macroura","1121262","2008-12-04","2008-12-04","1015132","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"466","141.1671188","-23.99885632","792","Sminthopsis macroura","1152623","2008-11-03","","1040779","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"467","143.049312","-22.536426","792","Sminthopsis macroura","1935532","2016-08-07","2016-08-07","1718077","279","Bladensburg National Park","5","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"468","148.2690316273","-26.6989126477","792","Sminthopsis macroura","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"469","147.4199171339","-26.665347541","792","Sminthopsis macroura","1249848","2011-02-27","2011-02-28","1126435","577","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"470","148.7204218865","-26.6966870422","792","Sminthopsis macroura","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"471","142.3592327899","-27.2760922842","792","Sminthopsis macroura","1249520","2011-09-04","2011-09-09","1126609","58","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"472","147.6169321112","-20.6315222097","792","Sminthopsis macroura","1041868","2006-05-16","2006-05-16","957879","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"473","149.4624440678","-26.5398886115","792","Sminthopsis macroura","1120662","2009-01-28","2009-01-28","1014713","W33","Wallumbilla - Kogan Pipeline, KP No W33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"474","142.5509557127","-27.1234654986","792","Sminthopsis macroura","1249449","2011-08-30","2011-08-31","1126555","84","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"475","147.92795","-21.859","792","Sminthopsis macroura","859707","2004-04-19","","802362","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"476","149.9594444433","-26.1191666633","792","Sminthopsis macroura","939476","1770-05-23","1981-12-31","875175","205578","Wondoon [Wandoan] area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"477","147.92865","-21.86125","792","Sminthopsis macroura","859679","2004-04-21","","802393","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"478","140.600139","-24.120298","792","Sminthopsis macroura","1935392","2015-04-14","2015-04-14","1717585","185","Nimoi, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"479","146.900844204","-22.927888044","792","Sminthopsis macroura","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"480","144.0208064106","-26.9166874075","792","Sminthopsis macroura","1249265","2011-07-17","2011-07-22","1126269","234","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"481","143.0536254558","-27.01588742","792","Sminthopsis macroura","1249368","2011-08-09","2011-08-25","1126467","136","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"482","141.1198100535","-27.6395206209","792","Sminthopsis macroura","1249766","2011-10-13","2011-10-19","1126990","75","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"483","149.1106520735","-26.0891127598","792","Sminthopsis macroura","914384","2005-02-22","","850473","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"484","143.03487258","-22.5392667","792","Sminthopsis macroura","520053","1994-11-05","1994-11-05","525143","101302","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"485","143.043653","-22.524609","792","Sminthopsis macroura","1935638","2015-09-07","2015-09-07","1718226","438","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"486","142.9282394758","-27.0424990213","792","Sminthopsis macroura","1249414","2011-08-20","2011-08-26","1126496","123","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"487","142.8101163396","-28.7418101221","792","Sminthopsis macroura","566692","2001-09-07","2001-09-07","552631","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"488","150.9608333333","-27.0758333333","792","Sminthopsis macroura","893134","2004-08-28","","835022","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"489","149.5134944039","-26.5565937938","792","Sminthopsis macroura","1120679","2009-01-25","2009-01-25","1014686","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"490","142.967891206","-28.523474833","792","Sminthopsis macroura","2149169","1976-09-13","1976-09-13","1846708","<UNNAMED>","BULLOO DOWNS 80 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"491","148.56776247","-22.91510268","792","Sminthopsis macroura","551468","1997-04-16","1997-04-16","466803","157676","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"492","141.176150404","-19.356826831","792","Sminthopsis macroura","556706","1995-01-01","1995-12-31","542826","162931","Laneway site, Lyrian Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"493","142.66017","-23.39617","792","Sminthopsis macroura","1343894","2014-04-23","","1201962","INCIDENTAL","Opal Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"494","144.6728569908","-26.8423272317","792","Sminthopsis macroura","1249212","2011-07-01","2011-07-05","1127029","300","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"495","142.1008333322","-20.9063888855","792","Sminthopsis macroura","923603","1997-08-01","1997-08-31","859306","176535","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"496","143.3839802136","-26.961996008","792","Sminthopsis macroura","1249326","2011-07-27","2011-07-29","1126377","176","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"497","149.5134944039","-26.5565937938","792","Sminthopsis macroura","1120682","2009-01-28","2009-01-28","1014686","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"498","143.405354734","-26.7484732552","792","Sminthopsis macroura","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
