"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"327","152.8634302831","-26.4988493899","17438","Dioscorea transversa","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","153.0927232078","-26.4003364124","17438","Dioscorea transversa","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.3594025209","-24.8900838992","17438","Dioscorea transversa","1709008","1996-02-12","1996-02-12","1494603","<UNNAMED>","Yarrol scrub, c 23km east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","150.761072451","-22.757311135","17438","Dioscorea transversa","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"331","153.372455187","-28.104788797","17438","Dioscorea transversa","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"332","152.9627319626","-26.7739469128","17438","Dioscorea transversa","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.017737357","-23.881753972","17438","Dioscorea transversa","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","151.917733274","-25.598415486","17438","Dioscorea transversa","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","149.771643941","-23.199536141","17438","Dioscorea transversa","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"336","153.090775091","-26.120350445","17438","Dioscorea transversa","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"337","150.545797158","-22.644255619","17438","Dioscorea transversa","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"338","153.242732357","-27.806734837","17438","Dioscorea transversa","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","148.4760886993","-20.0401093864","17438","Dioscorea transversa","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.7344130589","-28.2253365503","17438","Dioscorea transversa","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"341","142.23753925","-12.33564013","17438","Dioscorea transversa","1825044","2008-12-14","2008-12-14","1583932","<UNNAMED>","Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.566077248","-22.84342282","17438","Dioscorea transversa","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"343","152.682170193","-26.078687652","17438","Dioscorea transversa","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","153.276068078","-28.140067085","17438","Dioscorea transversa","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.591574808","-26.8790114673","17438","Dioscorea transversa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.584391132","-25.815078083","17438","Dioscorea transversa","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"347","152.685","-26.97013889","17438","Dioscorea transversa","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.4737873019","-25.7399706064","17438","Dioscorea transversa","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"349","152.98172727","-26.79360327","17438","Dioscorea transversa","1815009","2009-11-14","2009-11-14","1617919","<UNNAMED>","About 3km north-east of Landsborough, on lower catchment of Addlington Creek, Ewen Maddock Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","148.5836250816","-20.2689549257","17438","Dioscorea transversa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.8151","-26.4632","17438","Dioscorea transversa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"352","152.084383147","-25.765074369","17438","Dioscorea transversa","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"353","151.909404042","-25.5234159059","17438","Dioscorea transversa","1642853","1980-03-09","1980-03-09","1408054","<UNNAMED>","near Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.917724106","-24.281751494","17438","Dioscorea transversa","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"355","152.9338888888","-26.9","17438","Dioscorea transversa","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.8518899294","-26.6760637777","17438","Dioscorea transversa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"357","150.817741","-24.41508459","17438","Dioscorea transversa","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"358","151.0844003744","-23.7484212899","17438","Dioscorea transversa","1629662","1971-05-01","1971-05-31","1447728","<UNNAMED>","Western slopes of Mt. Larcom Range near Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.00107182","-24.415085076","17438","Dioscorea transversa","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"360","152.8921","-26.3063","17438","Dioscorea transversa","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"361","152.1960770504","-28.0653461724","17438","Dioscorea transversa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"362","148.55942205","-21.30677011","17438","Dioscorea transversa","1716608","1995-03-25","1995-03-25","1504772","<UNNAMED>","Cockies Creek Road, Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.2511048072","-18.4151250136","17438","Dioscorea transversa","1583800","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.6761229166","-18.2401331056","17438","Dioscorea transversa","1654539","1989-04-30","1989-04-30","1427365","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.0275","-15.56333333","17438","Dioscorea transversa","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.0376308","-26.7734436602","17438","Dioscorea transversa","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"367","145.4177773902","-17.2484674866","17438","Dioscorea transversa","1511727","1961-04-01","1961-04-30","1371858","<UNNAMED>","Forest Reserve 99, Western, a few miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","153.084387098","-26.0817361483","17438","Dioscorea transversa","1548973","1971-10-03","1971-10-03","1386745","<UNNAMED>","Cooloola. Seary's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.4094541549","-10.8401715443","17438","Dioscorea transversa","1561547","1962-01-01","1962-12-31","1357849","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.185789932","-23.915088059","17438","Dioscorea transversa","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"371","151.977732789","-25.66563717","17438","Dioscorea transversa","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"372","149.838865242","-22.74286989","17438","Dioscorea transversa","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"373","153.19273653","-28.20673386","17438","Dioscorea transversa","1626056","1956-12-09","1956-12-09","1428601","<UNNAMED>","Mt Roberts, Lamington National park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.25943561","-15.47347259","17438","Dioscorea transversa","1626057","1958-01-30","1958-01-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","150.7260719703","-22.8067551265","17438","Dioscorea transversa","1776488","1977-07-11","1977-07-11","1518420","<UNNAMED>","Ca. 9km NE of Byfield on road to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","146.1419722222","-18.2793777778","17438","Dioscorea transversa","1965012","2018-04-21","2018-04-21","1722552","<UNNAMED>","Hinchinbrook Island, c. 1.5km just SE of Mt. Pitt on main ride or running up to next peak along range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.50107867","-23.598421147","17438","Dioscorea transversa","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","152.041057485","-24.576749817","17438","Dioscorea transversa","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"379","153.203289474","-27.932012506","17438","Dioscorea transversa","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"380","152.017731273","-25.581747998","17438","Dioscorea transversa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"381","153.242734466","-28.040067518","17438","Dioscorea transversa","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.209399711","-27.823401715","17438","Dioscorea transversa","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.0567025882","-25.573265103","17438","Dioscorea transversa","1641041","1990-09-28","1990-09-28","1456903","<UNNAMED>","Mount Walsh, 7km S of BIggenden, grid ref. 9346-051710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.0928","-27.7411","17438","Dioscorea transversa","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"385","145.8427706123","-17.1734646669","17438","Dioscorea transversa","1557941","1904-01-01","1904-12-31","1355308","<UNNAMED>","MT TORESSA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.7594053","-22.77342179","17438","Dioscorea transversa","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","148.3199943155","-21.4697636898","17438","Dioscorea transversa","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"388","143.2511163","-12.74849401","17438","Dioscorea transversa","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.942748542","-20.2734396172","17438","Dioscorea transversa","1629316","1985-11-02","1985-11-02","1406116","<UNNAMED>","CID Harbour, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.594115305","-25.9567436","17438","Dioscorea transversa","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","152.9311934353","-26.9445903816","17438","Dioscorea transversa","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"392","141.8761246739","-12.6401669611","17438","Dioscorea transversa","1642669","1989-04-12","1989-04-12","1440712","<UNNAMED>","Red Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.101069226","-23.798421519","17438","Dioscorea transversa","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"394","152.9177355043","-27.4150730992","17438","Dioscorea transversa","1573159","1970-11-01","1970-11-30","1366727","<UNNAMED>","State Forest 309, Enoggera near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","142.67611943","-11.75683192","17438","Dioscorea transversa","1700829","1992-02-26","1992-02-26","1503624","<UNNAMED>","1.6KM N OF HEATHLANDS TURNOFF ON NEW RD TO CAPE YORK.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","145.0927727303","-16.2734705111","17438","Dioscorea transversa","1717156","1977-03-28","1977-03-28","1492648","<UNNAMED>","SFr 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.917732534","-25.481748605","17438","Dioscorea transversa","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","152.5924396264","-26.7109153194","17438","Dioscorea transversa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.0843960444","-25.581746491","17438","Dioscorea transversa","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.0874","-27.7667","17438","Dioscorea transversa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"401","151.292735566","-24.498418314","17438","Dioscorea transversa","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"402","152.55","-28.1166","17438","Dioscorea transversa","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.95240193","-27.588996447","17438","Dioscorea transversa","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"404","153.2090237057","-27.8084029598","17438","Dioscorea transversa","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"405","149.860531203","-22.74120377","17438","Dioscorea transversa","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"406","153.0760448847","-25.4900723367","17438","Dioscorea transversa","1549928","1971-08-16","1971-08-16","1356852","<UNNAMED>","Fraser Island. Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.501054925","-25.4984097134","17438","Dioscorea transversa","1557942","1930-08-30","1930-08-30","1340290","<UNNAMED>","Between Pialba and Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","153.328846074","-28.237010871","17438","Dioscorea transversa","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"409","153.4120744026","-27.8079464299","17438","Dioscorea transversa","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"410","149.77192095","-23.207592145","17438","Dioscorea transversa","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"411","151.9594237665","-27.5734124988","17438","Dioscorea transversa","1612333","1983-10-08","1983-10-08","1408985","<UNNAMED>","Cherburg, Mt Kynoch, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.7666","-27.51667","17438","Dioscorea transversa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","151.9325","-26.8947222222","17438","Dioscorea transversa","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"414","148.6576050035","-20.3318030128","17438","Dioscorea transversa","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.6368446879","-27.0929288746","17438","Dioscorea transversa","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.928007176","-25.273138227","17438","Dioscorea transversa","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"417","152.9855","-26.3934","17438","Dioscorea transversa","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"418","153.214378218","-25.21090567","17438","Dioscorea transversa","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","142.158389","-9.943202","17438","Dioscorea transversa","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.343299642","-22.559534413","17438","Dioscorea transversa","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"421","152.6081728182","-26.6412302929","17438","Dioscorea transversa","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"422","150.29222222","-22.54305556","17438","Dioscorea transversa","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","151.196902642","-24.440085704","17438","Dioscorea transversa","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"424","151.101069101","-23.865088223","17438","Dioscorea transversa","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"425","153.242732761","-27.856734718","17438","Dioscorea transversa","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.951056846","-24.281750966","17438","Dioscorea transversa","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"427","153.2333333663","-27.8530555618","17438","Dioscorea transversa","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"428","151.06773694","-23.765088319","17438","Dioscorea transversa","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"429","141.4736111111","-13.8722222222","17438","Dioscorea transversa","1632785","1978-10-01","1978-10-01","1430260","<UNNAMED>","Aurukun Reserve, Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","149.0427453467","-20.9234345051","17438","Dioscorea transversa","1713843","1992-08-15","1992-08-15","1480395","<UNNAMED>","Cape Hillsborough National Park, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.82541","-27.82011","17438","Dioscorea transversa","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.9848038876","-26.7503699747","17438","Dioscorea transversa","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.7251324918","-26.6710382627","17438","Dioscorea transversa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.5288","-28.2007","17438","Dioscorea transversa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"435","150.296357195","-22.616201659","17438","Dioscorea transversa","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
