"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"341","144.9178558132","-27.2484563798","17188","Eucalyptus populnea","1549323","1963-08-05","1963-08-05","1350190","<UNNAMED>","Boalli about 60 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","146.9177870809","-22.0817777055","17188","Eucalyptus populnea","1554780","1964-05-26","1964-05-26","1363457","<UNNAMED>","6 miles S.S.W. of Middleck. Station, S. Kennedy District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.0844221734","-22.0817649717","17188","Eucalyptus populnea","1557307","1962-05-08","1962-05-08","1355089","<UNNAMED>","Cardowan, about 50 miles south of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.5844487886","-25.4150918422","17188","Eucalyptus populnea","1557308","1933-10-26","1933-10-26","1342095","<UNNAMED>","Boxvale, between Roma and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.084406022","-25.2484167554","17188","Eucalyptus populnea","1557312","1968-06-09","1968-06-09","1342099","<UNNAMED>","10.6 miles North of Eidsvold, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.1760691876","-24.8067505658","17188","Eucalyptus populnea","1557313","1969-08-31","1969-08-31","1360468","<UNNAMED>","Near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.9178424378","-27.2484477231","17188","Eucalyptus populnea","1557315","1923-08-25","1923-08-25","1371633","<UNNAMED>","Near Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.2383333333","-26.4097222222","17188","Eucalyptus populnea","1557316","1947-05-10","1947-05-10","1360469","<UNNAMED>","In grounds of Charleville Hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.592742511","-24.5567492172","17188","Eucalyptus populnea","1558996","1947-10-27","1947-10-27","1358214","<UNNAMED>","Mt Scoria, ca. 6 km SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.084472248","-23.5817798738","17188","Eucalyptus populnea","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","149.25111963","-26.5817622","17188","Eucalyptus populnea","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.9428667666","-28.2567919691","17188","Eucalyptus populnea","1564045","1971-04-26","1971-04-26","1380184","<UNNAMED>","13.5 km South West of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","150.3760811903","-22.7567572819","17188","Eucalyptus populnea","1564991","1973-11-20","1973-11-20","1376464","<UNNAMED>","About 7 km NE of The Plains homestead, Shoalwater Bay, east of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","148.3427589146","-21.3401060588","17188","Eucalyptus populnea","1564992","1973-11-23","1973-11-23","1356531","<UNNAMED>","5 km south of Exevale on route Eungella Dam to Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","146.5844513264","-21.9151098535","17188","Eucalyptus populnea","1570237","1964-07-24","1964-07-24","1363456","<UNNAMED>","Four miles North of Moray Downs Station, S. Kennedy District, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","149.0927555068","-22.2067649717","17188","Eucalyptus populnea","1572464","1973-11-22","1973-11-22","1376465","<UNNAMED>","Connors River Cafe on Marlborough - Sarina Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","146.5844571511","-22.5817779147","17188","Eucalyptus populnea","1574570","1964-07-29","1964-07-29","1366507","<UNNAMED>","Four miles N.N.E. of Albro Station, S. Kennedy District, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","147.2427953523","-24.4234391256","17188","Eucalyptus populnea","1574571","1964-10-08","1964-10-08","1342096","<UNNAMED>","One mile S of Mantuan Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.5760904332","-27.9567458321","17188","Eucalyptus populnea","1574575","1953-07-13","1953-07-13","1394907","<UNNAMED>","About four miles north of Leyburn on Tummaville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","147.5844707807","-26.4151038466","17188","Eucalyptus populnea","1574578","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","149.584445688","-26.5817594346","17188","Eucalyptus populnea","1575763","1961-09-09","1961-09-09","1377611","<UNNAMED>","Cypress Downs, Myall Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","147.292778089","-22.3401086833","17188","Eucalyptus populnea","1577376","1976-07-29","1976-07-29","1354791","<UNNAMED>","143 km S of Belyando to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.7511238178","-22.9151112481","17188","Eucalyptus populnea","1580230","1964-07-30","1964-07-30","1394904","<UNNAMED>","Near Narrien Station, S.Kennedy District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","148.0844402594","-23.9151009542","17188","Eucalyptus populnea","1580231","1935-03-07","1935-03-07","1350185","<UNNAMED>","Minerva, North of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","146.2511609336","-26.4151100493","17188","Eucalyptus populnea","1580236","1925-09-18","1925-09-18","1356638","<UNNAMED>","Charleville, Western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","148.0844402594","-23.9151009542","17188","Eucalyptus populnea","1581552","1935-03-07","1935-03-07","1391135","<UNNAMED>","Minerva north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.751070709","-25.748415906","17188","Eucalyptus populnea","1585090","1952-03-13","1952-03-13","1453928","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.7510908086","-21.5817689087","17188","Eucalyptus populnea","1586450","1983-09-01","1983-09-30","1442321","<UNNAMED>","Fiery Creek near Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.5427585592","-26.4900868554","17188","Eucalyptus populnea","1593643","1982-08-17","1982-08-17","1417411","<UNNAMED>","30km north west of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","150.7511009043","-27.0817531046","17188","Eucalyptus populnea","1600094","1946-08-18","1946-08-18","1456156","<UNNAMED>","Darling Downs 7 miles South West of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","144.5845094825","-25.7484554619","17188","Eucalyptus populnea","1609552","1979-10-10","1979-10-10","1400139","<UNNAMED>","Woolgru Tank ca 26 km north of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","148.5094343897","-23.5900959686","17188","Eucalyptus populnea","1611719","1975-04-23","1975-04-23","1432175","<UNNAMED>","45 km from Emerald on Rockhampton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","149.4177863","-26.5817622","17188","Eucalyptus populnea","1615293","1951-07-08","1951-07-08","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","146.8427828476","-21.2067776161","17188","Eucalyptus populnea","1621746","1991-05-15","1991-05-15","1431533","<UNNAMED>","1km S of turnoff to Blackwater Lagoon, on Mount Hope road, 42km N of Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.4178010438","-28.4150946411","17188","Eucalyptus populnea","1626841","1978-11-29","1978-11-29","1401265","<UNNAMED>","Barwon Highway 35 km east of Weengallen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","151.1594025209","-24.8234172325","17188","Eucalyptus populnea","1639295","1977-05-31","1977-05-31","1408848","<UNNAMED>","7.5 km from Monto along road to Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","146.4761609336","-26.4234433826","17188","Eucalyptus populnea","1645136","1975-05-20","1975-05-20","1442256","<UNNAMED>","Ca 22 km east of Charleville on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","150.12607557","-22.44009103","17188","Eucalyptus populnea","1646222","1990-11-15","1990-11-15","1429020","<UNNAMED>","0.5km S of Waratah, on Stanage Bay road, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.0845262715","-28.0817859816","17188","Eucalyptus populnea","1647960","1936-06-22","1936-06-22","1447970","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","147.6427924041","-24.7067678646","17188","Eucalyptus populnea","1651245","1990-09-01","1990-09-01","1427227","<UNNAMED>","North-eastern corner of Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","148.4178223","-28.58176723","17188","Eucalyptus populnea","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.40078999","-24.01953142","17188","Eucalyptus populnea","1663668","1995-05-05","1995-05-05","1488342","<UNNAMED>","Ca 4km east of Tannum Sands road on track to Colosseum Inlet (GPS 24 01 16 151 23 59) (Site 172).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","146.3094942669","-26.3067767159","17188","Eucalyptus populnea","1664757","1981-04-29","1981-04-29","1490908","<UNNAMED>","14 km NNE. Of Warrego R. bridge at Charleville on Augathella Road. Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.0260983803","-27.5900825458","17188","Eucalyptus populnea","1664970","1977-05-25","1977-05-25","1490026","<UNNAMED>","On Cecil Plains halfway Dunmore Road, trees along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","144.7825572761","-24.8476224235","17188","Eucalyptus populnea","1666729","1996-03-12","1996-03-12","1498152","<UNNAMED>","Idalia National Park (GPS 24 50 57 144 46 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","151.3594317136","-27.8400825458","17188","Eucalyptus populnea","1668748","1968-12-01","1968-12-31","1506874","<UNNAMED>","Yandilla, flats near Grass Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","150.7511009043","-27.0817531046","17188","Eucalyptus populnea","1671575","1953-03-27","1953-03-27","1495862","<UNNAMED>","Six miles west of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.6760908086","-21.9234355754","17188","Eucalyptus populnea","1672977","1971-08-01","1971-08-31","1486124","<UNNAMED>","72 Cockenzie, Dipperu National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","144.6178717596","-28.7829039604","17188","Eucalyptus populnea","1683381","1996-03-06","1996-03-06","1475121","<UNNAMED>","Currawinya National Park, 83km along Hungerford road from Eulo to Thargomindah road (GPS 28 47 04 144 37 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.0844366301","-28.4150819464","17188","Eucalyptus populnea","1685056","1922-11-01","1922-11-30","1509362","<UNNAMED>","Inglewood, Southern Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.1738810746","-28.164248613","17188","Eucalyptus populnea","1685383","1994-05-12","1994-05-12","1483981","<UNNAMED>","Access road 71 into Wondul Holding area Wondul Range; (GPS 28 09 57 151 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.9594403242","-25.8234215734","17188","Eucalyptus populnea","1690557","1990-12-11","1990-12-11","1498456","<UNNAMED>","Leichhardt District. West side of Leichhardt highway (just North of Bungaban Creek), 23 km South West of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","144.3595393959","-28.1067963661","17188","Eucalyptus populnea","1691698","1996-09-07","1996-09-07","1471707","<UNNAMED>","Dynevoe Downs, 34km E of THargomindah, 50m S of Bulloo Dev. road on Lake Bindegolly NP boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","144.2512060626","-28.0817963661","17188","Eucalyptus populnea","1693674","1994-10-05","1994-10-05","1477647","<UNNAMED>","Lake Bindegolly National Park, W boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","151.4749566611","-24.0067536452","17188","Eucalyptus populnea","1708020","1996-08-07","1996-08-07","1474004","<UNNAMED>","Hummock Hill Is (GPS 24 00 30 151 28 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.084406022","-25.2484167554","17188","Eucalyptus populnea","1709841","1968-06-09","1968-06-09","1512366","<UNNAMED>","10.6 miles north of Eidsvold, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.0433305665","-28.5400807808","17188","Eucalyptus populnea","1716363","1994-10-06","1994-10-06","1484369","<UNNAMED>","Bracker S.F., Catfish Ck (South Branch) 5 km due W of Texas- Inglewood Road (GPS 28 32 30 151 02 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","144.2606563361","-28.7820748634","17188","Eucalyptus populnea","1719113","1996-03-07","1996-03-07","1513108","<UNNAMED>","Currawinya National Park, SE of Lake Wyara (GPS 28 47 01 144 15 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","147.6268244339","-28.353492706","17188","Eucalyptus populnea","1720278","1999-09-17","1999-09-17","1546910","<UNNAMED>","Waldor Station South of Bollon on Corack Road, West of Bollon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","145.7428528","-28.24011623","17188","Eucalyptus populnea","1725109","1985-04-29","1985-04-29","1539513","<UNNAMED>","Mitchell Hwy, 25km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.8260755133","-26.0734154678","17188","Eucalyptus populnea","1729574","1997-03-20","1997-03-20","1553450","<UNNAMED>","Wilson's Road, SSW of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.5761227522","-26.3234314628","17188","Eucalyptus populnea","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","148.9104825672","-25.5703343854","17188","Eucalyptus populnea","1739673","2001-05-10","2001-05-10","1525629","<UNNAMED>","Expedition National Park, Beilba Section, disturbed site 20m from house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.7510904332","-27.7484124988","17188","Eucalyptus populnea","1741764","1969-11-07","1969-11-07","1560256","<UNNAMED>","Felton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","143.8581194","-28.27668291","17188","Eucalyptus populnea","1746577","2002-09-27","2002-09-27","1544756","<UNNAMED>","About 1.5km NW of Urimbin Stn, along road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","145.3092097289","-23.5537300096","17188","Eucalyptus populnea","1754909","2000-09-18","2000-09-18","1522928","<UNNAMED>","500m East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","144.46547856","-28.77563042","17188","Eucalyptus populnea","1759081","2000-10-12","2000-10-12","1543070","<UNNAMED>","Near mound springs on track to 'The Granites', Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","148.900162","-22.00898784","17188","Eucalyptus populnea","1761522","2003-10-07","2003-10-07","1533622","<UNNAMED>","Sirram Station, on property access track west of Sarina-Marlborough road, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","151.25888107","-28.03285972","17188","Eucalyptus populnea","1789702","2006-10-29","2006-10-29","1595192","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","143.3213888889","-26.215","17188","Eucalyptus populnea","1791958","2010-08-31","2010-08-31","1590210","<UNNAMED>","66km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","149.83444444","-26.23388889","17188","Eucalyptus populnea","1791961","2010-03-26","2010-03-26","1590212","<UNNAMED>","Wandoan-Jackson road, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","148.1697667405","-28.9784338989","17188","Eucalyptus populnea","1792485","2004-09-13","2004-09-13","1597630","<UNNAMED>","Karoola Rd, S of Dirranbandi, 2.5km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","147.4503275003","-27.6584392436","17188","Eucalyptus populnea","1793793","2005-09-10","2005-09-10","1617233","<UNNAMED>","4km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","144.68589837","-25.95289991","17188","Eucalyptus populnea","1797262","1998-11-02","1998-11-02","1592311","<UNNAMED>","11km east of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","144.2178268507","-25.5308011554","17188","Eucalyptus populnea","1798783","2009-08-07","2009-08-07","1634102","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 2km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","147.39972222","-25.76305556","17188","Eucalyptus populnea","1803179","2010-05-15","2010-05-15","1624174","<UNNAMED>","Redford-Hoganthulla road, N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","147.6453330349","-27.8551210228","17188","Eucalyptus populnea","1806471","2009-08-17","2009-08-17","1627149","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","148.8322010857","-28.382790498","17188","Eucalyptus populnea","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","143.7321239002","-27.8797997698","17188","Eucalyptus populnea","1807011","2005-09-29","2005-09-29","1634606","<UNNAMED>","15km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","148.74611331","-25.51176597","17188","Eucalyptus populnea","1809783","2003-09-04","2003-09-04","1615930","<UNNAMED>","Lonesome Section, Expedition National Park. Injune 8646.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","147.87391523","-26.49038162","17188","Eucalyptus populnea","1812835","1998-10-31","1998-10-31","1641681","<UNNAMED>","9.6km west of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","151.69607116","-25.61129731","17188","Eucalyptus populnea","1815989","2009-08-30","2009-08-30","1623828","<UNNAMED>","Barambah Creek, Burnett Highway, 8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","145.1355555556","-26.6280555556","17188","Eucalyptus populnea","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","143.7686111111","-26.4422222222","17188","Eucalyptus populnea","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","147.61391523","-26.10343718","17188","Eucalyptus populnea","1819454","2008-06-13","2008-06-13","1621998","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","146.88722222","-28.94833333","17188","Eucalyptus populnea","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","147.65358122","-25.38931172","17188","Eucalyptus populnea","1824741","2006-11-29","2006-11-29","1585749","<UNNAMED>","16km NNE of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","147.99388889","-26.40361111","17188","Eucalyptus populnea","1828283","2011-11-22","2011-11-22","1630957","<UNNAMED>","10.2km N of Mitchell, along the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","149.0777735882","-28.3642862095","17188","Eucalyptus populnea","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","149.59775743","-24.28063838","17188","Eucalyptus populnea","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","143.98888889","-26.63638889","17188","Eucalyptus populnea","1830423","2009-10-29","2009-10-29","1598267","<UNNAMED>","0.8km west of Pinkilla Creek and c. 30km west of Quilpie along the road towards Windorah (Grey Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","143.7433333333","-25.7852777778","17188","Eucalyptus populnea","1832464","2010-09-01","2010-09-01","1590193","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","151.1219366301","-28.2211930575","17188","Eucalyptus populnea","1835186","2006-10-24","2006-10-24","1637560","<UNNAMED>","State Forest 341 Bringalily, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","151.2730477412","-28.3123041686","17188","Eucalyptus populnea","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","148.27685039","-27.75996522","17188","Eucalyptus populnea","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","144.65472222","-25.1375","17188","Eucalyptus populnea","1846398","2011-07-12","2011-07-12","1629719","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","147.78335967","-26.04871496","17188","Eucalyptus populnea","1846597","2007-11-21","2007-11-21","1607498","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","151.77356727","-25.55069765","17188","Eucalyptus populnea","1850715","2009-08-30","2009-08-30","1612666","<UNNAMED>","Byrnestown Cemetery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","144.3880555556","-26.7047222222","17188","Eucalyptus populnea","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","142.7061111111","-26.7822222222","17188","Eucalyptus populnea","1853725","2010-08-31","2010-08-31","1590204","<UNNAMED>","32.2km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","150.60166673","-28.36814037","17188","Eucalyptus populnea","1854001","2006-10-28","2006-10-28","1594091","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","142.70431","-26.62179011","17188","Eucalyptus populnea","1862546","2013-09-07","2013-09-07","1648733","<UNNAMED>","NE of Plevna Downs, on track to gas plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
