"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"377","146.84554722","-19.16095287","1599","Myiagra cyanoleuca","538850","1987-01-01","1987-12-31","532289","118700","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"378","146.74274904","-19.2067932161","1599","Myiagra cyanoleuca","556009","1992-08-01","1992-08-31","462274","162258","Townsville Town Common","4000","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"379","150.2991517476","-26.9269923182","1599","Myiagra cyanoleuca","1242704","2012-02-06","2012-02-11","1120850","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","151.042725","-23.866867","1599","Myiagra cyanoleuca","1477727","2015-08-27","","1311121","INCIDENTAL","Lot 7 SP228453","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","146.5177777766","-19.44833333","1599","Myiagra cyanoleuca","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"382","146.3927777766","-19.2316666633","1599","Myiagra cyanoleuca","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"383","146.5177777766","-19.44833333","1599","Myiagra cyanoleuca","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"384","147.03165536","-19.25539479","1599","Myiagra cyanoleuca","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"385","149.4052777766","-20.9094444411","1599","Myiagra cyanoleuca","922889","1997-04-03","1997-04-03","858592","175820","Keswick Island (general)","2300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"386","151.51773185","-24.56508687","1599","Myiagra cyanoleuca","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
