"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"318","150.3277778","-28.5472222","15419","Digitaria brownii","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.92765","-28.9175","15419","Digitaria brownii","2072604","2022-04-08","2022-04-08","1791715","<UNNAMED>","Moombidary driveway, 3km ENE of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.710513884","-22.445365208","15419","Digitaria brownii","31769","1993-08-13","1993-08-13","14124","SWB A11","Shoal Water Bay: Ca. 500m - 600m from Site A10","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"321","150.552003895","-27.6856148476","15419","Digitaria brownii","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","150.4185727096","-27.9392983279","15419","Digitaria brownii","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","150.3884403447","-27.8611307374","15419","Digitaria brownii","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","150.4212219703","-27.7941076958","15419","Digitaria brownii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","147.6785694444","-26.4116667","15419","Digitaria brownii","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"326","151.724094","-27.457839","15419","Digitaria brownii","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"327","151.754692","-27.477845","15419","Digitaria brownii","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"328","151.79521","-27.49264","15419","Digitaria brownii","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"329","151.76868","-27.48268","15419","Digitaria brownii","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"330","151.77484","-27.48479","15419","Digitaria brownii","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"331","150.4745281974","-26.0228574893","15419","Digitaria brownii","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
