"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2375","150.729","-27.138282","21801","Philotheca sporadica","1447040","2014-10-07","2014-10-07","1281905","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2376","150.728977","-27.138186","21801","Philotheca sporadica","1447041","2014-10-07","2014-10-07","1281906","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2377","150.72903","-27.138133","21801","Philotheca sporadica","1447042","2014-10-07","2014-10-07","1281907","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2378","150.729109","-27.138066","21801","Philotheca sporadica","1447043","2014-10-07","2014-10-07","1281908","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2379","150.72915","-27.137955","21801","Philotheca sporadica","1447044","2014-10-07","2014-10-07","1281909","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2380","150.729231","-27.137938","21801","Philotheca sporadica","1447045","2014-10-07","2014-10-07","1281910","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2381","150.729374","-27.137948","21801","Philotheca sporadica","1447046","2014-10-07","2014-10-07","1282043","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2382","150.729559","-27.137984","21801","Philotheca sporadica","1447047","2014-10-07","2014-10-07","1282044","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2383","150.729651","-27.138036","21801","Philotheca sporadica","1447048","2014-10-07","2014-10-07","1282045","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2384","150.729828","-27.138075","21801","Philotheca sporadica","1447049","2014-10-07","2014-10-07","1282046","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2385","150.72982","-27.137964","21801","Philotheca sporadica","1447050","2014-10-07","2014-10-07","1282047","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2386","150.729875","-27.137846","21801","Philotheca sporadica","1447051","2014-10-07","2014-10-07","1282048","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2387","150.729918","-27.137556","21801","Philotheca sporadica","1447052","2014-10-07","2014-10-07","1282049","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2388","150.729699","-27.137351","21801","Philotheca sporadica","1447053","2014-10-07","2014-10-07","1282050","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2389","150.729738","-27.137271","21801","Philotheca sporadica","1447054","2014-10-07","2014-10-07","1282051","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2390","150.729748","-27.137133","21801","Philotheca sporadica","1447055","2014-10-07","2014-10-07","1282052","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2391","150.729744","-27.137031","21801","Philotheca sporadica","1447056","2014-10-07","2014-10-07","1282053","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2392","150.729748","-27.136942","21801","Philotheca sporadica","1447057","2014-10-07","2014-10-07","1282054","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2393","150.729746","-27.136771","21801","Philotheca sporadica","1447058","2014-10-07","2014-10-07","1282055","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2394","150.729995","-27.136793","21801","Philotheca sporadica","1447059","2014-10-07","2014-10-07","1282056","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2395","150.729676","-27.136577","21801","Philotheca sporadica","1447060","2014-10-07","2014-10-07","1282057","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2396","150.729714","-27.13654","21801","Philotheca sporadica","1447061","2014-10-07","2014-10-07","1282058","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2397","150.72965","-27.136455","21801","Philotheca sporadica","1447062","2014-10-07","2014-10-07","1282059","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2398","150.729839","-27.136415","21801","Philotheca sporadica","1447063","2014-10-07","2014-10-07","1282060","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2399","150.729857","-27.1364","21801","Philotheca sporadica","1447064","2014-10-07","2014-10-07","1282061","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2400","150.729759","-27.136341","21801","Philotheca sporadica","1447065","2014-10-07","2014-10-07","1282062","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2401","150.729783","-27.136264","21801","Philotheca sporadica","1447066","2014-10-07","2014-10-07","1282063","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2402","150.729729","-27.136112","21801","Philotheca sporadica","1447067","2014-10-07","2014-10-07","1282064","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2403","150.729926","-27.136107","21801","Philotheca sporadica","1447068","2014-10-07","2014-10-07","1282197","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2404","150.730057","-27.136119","21801","Philotheca sporadica","1447069","2014-10-07","2014-10-07","1282198","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2405","150.730193","-27.136264","21801","Philotheca sporadica","1447070","2014-10-07","2014-10-07","1282199","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2406","150.730328","-27.136321","21801","Philotheca sporadica","1447071","2014-10-07","2014-10-07","1282200","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2407","150.730328","-27.136541","21801","Philotheca sporadica","1447072","2014-10-07","2014-10-07","1282201","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2408","150.730398","-27.136638","21801","Philotheca sporadica","1447211","2014-10-07","2014-10-07","1282202","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2409","150.730445","-27.13674","21801","Philotheca sporadica","1447212","2014-10-07","2014-10-07","1282203","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2410","150.730493","-27.136871","21801","Philotheca sporadica","1447213","2014-10-07","2014-10-07","1282204","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2411","150.730679","-27.136894","21801","Philotheca sporadica","1447214","2014-10-07","2014-10-07","1282205","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2412","150.730794","-27.136877","21801","Philotheca sporadica","1447215","2014-10-07","2014-10-07","1282206","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2413","150.73086","-27.136853","21801","Philotheca sporadica","1447216","2014-10-07","2014-10-07","1282207","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2414","150.730999","-27.136784","21801","Philotheca sporadica","1447217","2014-10-07","2014-10-07","1282208","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2415","150.730953","-27.136632","21801","Philotheca sporadica","1447218","2014-10-07","2014-10-07","1282209","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2416","150.731012","-27.136566","21801","Philotheca sporadica","1447219","2014-10-07","2014-10-07","1282210","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2417","150.731062","-27.136418","21801","Philotheca sporadica","1447220","2014-10-07","2014-10-07","1282211","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2418","150.731139","-27.136296","21801","Philotheca sporadica","1447221","2014-10-07","2014-10-07","1282212","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2419","150.731227","-27.136364","21801","Philotheca sporadica","1447222","2014-10-07","2014-10-07","1282213","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2420","150.731302","-27.136286","21801","Philotheca sporadica","1447223","2014-10-07","2014-10-07","1282214","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2421","150.731339","-27.136238","21801","Philotheca sporadica","1447224","2014-10-07","2014-10-07","1282215","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2422","150.731204","-27.136124","21801","Philotheca sporadica","1447225","2014-10-07","2014-10-07","1282216","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2423","150.726958","-27.133598","21801","Philotheca sporadica","1447226","2014-10-07","2014-10-07","1282217","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2424","150.726983","-27.133807","21801","Philotheca sporadica","1447227","2014-10-07","2014-10-07","1282218","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2425","150.727005","-27.133714","21801","Philotheca sporadica","1447228","2014-10-07","2014-10-07","1282352","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2426","150.727038","-27.13403","21801","Philotheca sporadica","1447229","2014-10-07","2014-10-07","1282353","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2427","150.727044","-27.134273","21801","Philotheca sporadica","1447230","2014-10-07","2014-10-07","1282354","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2428","150.727052","-27.134215","21801","Philotheca sporadica","1447231","2014-10-07","2014-10-07","1282355","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2429","150.727106","-27.134698","21801","Philotheca sporadica","1447232","2014-10-07","2014-10-07","1282356","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2430","150.727148","-27.134897","21801","Philotheca sporadica","1447233","2014-10-07","2014-10-07","1282357","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2431","150.727153","-27.134118","21801","Philotheca sporadica","1447234","2014-10-07","2014-10-07","1282358","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2432","150.727197","-27.13432","21801","Philotheca sporadica","1447235","2014-10-07","2014-10-07","1282359","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2433","150.727288","-27.134526","21801","Philotheca sporadica","1447236","2014-10-07","2014-10-07","1282360","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2434","150.727333","-27.135986","21801","Philotheca sporadica","1447237","2014-10-07","2014-10-07","1282361","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2435","150.727376","-27.13599","21801","Philotheca sporadica","1447238","2014-10-07","2014-10-07","1282362","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2436","150.727403","-27.134097","21801","Philotheca sporadica","1447239","2014-10-07","2014-10-07","1282363","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2437","150.727469","-27.134633","21801","Philotheca sporadica","1447240","2014-10-07","2014-10-07","1282364","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2438","150.727908","-27.132778","21801","Philotheca sporadica","1447241","2014-10-07","2014-10-07","1282365","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2439","150.728228","-27.13656","21801","Philotheca sporadica","1447242","2014-10-07","2014-10-07","1282366","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2440","150.728517","-27.138518","21801","Philotheca sporadica","1447243","2014-10-07","2014-10-07","1282367","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2441","150.728589","-27.137986","21801","Philotheca sporadica","1447244","2014-10-07","2014-10-07","1282368","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2442","150.729022","-27.134892","21801","Philotheca sporadica","1447245","2014-10-07","2014-10-07","1282369","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2443","150.72919","-27.135132","21801","Philotheca sporadica","1447246","2014-10-07","2014-10-07","1282370","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2444","150.729218","-27.135283","21801","Philotheca sporadica","1447247","2014-10-07","2014-10-07","1282371","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2445","150.729368","-27.136567","21801","Philotheca sporadica","1447248","2014-10-07","2014-10-07","1282372","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2446","150.729388","-27.136387","21801","Philotheca sporadica","1447249","2014-10-07","2014-10-07","1282373","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2447","150.729485","-27.136668","21801","Philotheca sporadica","1447250","2014-10-07","2014-10-07","1282506","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2448","150.729505","-27.137715","21801","Philotheca sporadica","1447251","2014-10-07","2014-10-07","1282507","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2449","150.729547","-27.13677","21801","Philotheca sporadica","1447252","2014-10-07","2014-10-07","1282508","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2450","150.72961","-27.137362","21801","Philotheca sporadica","1447253","2014-10-07","2014-10-07","1282509","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2451","150.729617","-27.136957","21801","Philotheca sporadica","1447254","2014-10-07","2014-10-07","1282510","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2452","150.729665","-27.137117","21801","Philotheca sporadica","1447255","2014-10-07","2014-10-07","1282511","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2453","150.722694","-27.118209","21801","Philotheca sporadica","1447256","2014-10-07","2014-10-07","1282512","INCIDENTAL","Kerrs Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2454","150.895256","-27.12045","21801","Philotheca sporadica","1444740","2014-10-14","2014-10-14","1282822","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2455","150.894892","-27.12159","21801","Philotheca sporadica","1444741","2014-10-14","2014-10-14","1282823","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2456","150.89457","-27.123697","21801","Philotheca sporadica","1444742","2014-10-14","2014-10-14","1282824","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2457","150.893642","-27.126896","21801","Philotheca sporadica","1444743","2014-10-14","2014-10-14","1282825","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2458","150.895417","-27.119396","21801","Philotheca sporadica","1444883","2014-10-14","2014-10-14","1282826","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2459","150.895382","-27.119639","21801","Philotheca sporadica","1444884","2014-10-14","2014-10-14","1282827","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2460","150.895366","-27.119404","21801","Philotheca sporadica","1444885","2014-10-14","2014-10-14","1282828","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2461","150.89511","-27.120186","21801","Philotheca sporadica","1444886","2014-10-14","2014-10-14","1282829","INCIDENTAL","Grahams Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2462","150.713232","-27.118514","21801","Philotheca sporadica","1444887","2014-10-14","2014-10-14","1282830","INCIDENTAL","Tara Kogan Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2463","150.685376","-27.180327","21801","Philotheca sporadica","1444888","2015-03-25","2015-03-25","1282831","INCIDENTAL","Weranga Road North Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2464","150.685734","-27.180108","21801","Philotheca sporadica","1444889","2015-03-25","2015-03-25","1282832","INCIDENTAL","Weranga Road North Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2465","150.686036","-27.179156","21801","Philotheca sporadica","1444890","2015-03-25","2015-03-25","1282833","INCIDENTAL","Weranga Road North Goranba QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2466","150.903861","-27.154853","21801","Philotheca sporadica","1444891","2015-03-30","2015-03-30","1282834","INCIDENTAL","Kumbarilla Lane Kumbarilla QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2467","150.902821","-27.154808","21801","Philotheca sporadica","1444892","2015-03-30","2015-03-30","1282835","INCIDENTAL","Kumbarilla Lane Kumbarilla QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2468","150.872","-27.18","21801","Philotheca sporadica","1444893","2015-05-28","2015-05-28","1282836","INCIDENTAL","Braemar Boundary Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2469","150.872","-27.1801","21801","Philotheca sporadica","1444894","2015-05-28","2015-05-28","1282837","INCIDENTAL","Braemar Boundary Road Kogan QLD (Western Downs Regional)","5","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2470","150.78826","-27.274504","21801","Philotheca sporadica","1444895","2015-12-05","2015-12-05","1282838","INCIDENTAL","Martins Road Weranga QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2471","150.47743","-27.094281","21801","Philotheca sporadica","1444896","2015-12-05","2015-12-05","1282971","INCIDENTAL","Chinchilla Tara Road Tara QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2472","150.47721","-27.09531","21801","Philotheca sporadica","1444897","2015-12-05","2015-12-05","1282972","INCIDENTAL","Chinchilla Tara Road Tara QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2473","150.47791","-27.09531","21801","Philotheca sporadica","1444898","2015-12-05","2015-12-05","1282973","INCIDENTAL","Chinchilla Tara Road Tara QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2474","150.84187201","-27.07463899","21801","Philotheca sporadica","1444882","2016-09-01","2016-09-30","1280578","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2475","150.84196698","-27.07551196","21801","Philotheca sporadica","1444920","2016-09-01","2016-09-30","1280570","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2476","150.842028","-27.07543996","21801","Philotheca sporadica","1444921","2016-09-01","2016-09-30","1280571","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2477","150.842071","-27.07537802","21801","Philotheca sporadica","1444922","2016-09-01","2016-09-30","1280572","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2478","150.84215297","-27.07528003","21801","Philotheca sporadica","1444923","2016-09-01","2016-09-30","1280573","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2479","150.84222497","-27.07512304","21801","Philotheca sporadica","1444924","2016-09-01","2016-09-30","1280574","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2480","150.84238096","-27.07495901","21801","Philotheca sporadica","1444925","2016-09-01","2016-09-30","1280575","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2481","150.84240703","-27.07487703","21801","Philotheca sporadica","1444926","2016-09-01","2016-09-30","1280576","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2482","150.84225599","-27.07479103","21801","Philotheca sporadica","1444927","2016-09-01","2016-09-30","1280577","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2483","150.84180596","-27.07464603","21801","Philotheca sporadica","1445066","2016-09-01","2016-09-30","1280579","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2484","150.84160304","-27.07460403","21801","Philotheca sporadica","1445067","2016-09-01","2016-09-30","1280580","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2485","150.84155098","-27.074455","21801","Philotheca sporadica","1445068","2016-09-01","2016-09-30","1280581","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2486","150.841439","-27.07443397","21801","Philotheca sporadica","1445069","2016-09-01","2016-09-30","1280582","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2487","150.84129903","-27.07439801","21801","Philotheca sporadica","1445070","2016-09-01","2016-09-30","1280583","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2488","150.84128997","-27.07452198","21801","Philotheca sporadica","1445071","2016-09-01","2016-09-30","1280584","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2489","150.84125804","-27.07466396","21801","Philotheca sporadica","1445072","2016-09-01","2016-09-30","1280585","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2490","150.84123901","-27.07477503","21801","Philotheca sporadica","1445073","2016-09-01","2016-09-30","1280586","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2491","150.84124798","-27.07486999","21801","Philotheca sporadica","1445074","2016-09-01","2016-09-30","1280587","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2492","150.84149198","-27.07491601","21801","Philotheca sporadica","1445075","2016-09-01","2016-09-30","1280588","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
"2493","150.84164302","-27.07493797","21801","Philotheca sporadica","1445076","2016-09-01","2016-09-30","1280589","INCIDENTAL","Beelbee Road Beelbee QLD (Western Downs Regional)","1","15959","Survey records for Philotheca sporadica","2801","QGC","QGC"
