"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","152.909394771","-26.673406355","19078","Catopsilia pomona","2155479","1994-01-28","1994-01-28","1850615","<UNNAMED>","Along side of Huchy Road, folowing a spur","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","149.3980595893","-26.6370308882","19078","Catopsilia pomona","853442","2004-02-15","2004-02-16","796705","INCIDENTAL","Judd's Lagoon, Yuleba, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.055","-27.3591666666","19078","Catopsilia pomona","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"352","152.976062383","-26.906738837","19078","Catopsilia pomona","2142385","1994-03-01","1994-03-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.042725449","-26.606738824","19078","Catopsilia pomona","2143693","1994-01-05","1994-01-05","1842953","<UNNAMED>","Wetlands Sanctuary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"354","153.042726395","-26.723405292","19078","Catopsilia pomona","2158799","1992-08-30","1992-08-30","1852934","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.026062913","-27.056738287","19078","Catopsilia pomona","2166032","1982-07-01","1982-07-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.976060672","-26.706739073","19078","Catopsilia pomona","2150823","1993-12-26","1993-12-26","1847476","<UNNAMED>","McGilchrist Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.94272715","-26.623406174","19078","Catopsilia pomona","2153804","1993-04-01","1993-04-30","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"358","153.026063061","-27.073404907","19078","Catopsilia pomona","2148242","1982-03-01","1982-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.076058618","-26.656738475","19078","Catopsilia pomona","2160501","1993-01-28","1993-01-28","1853997","<UNNAMED>","Stella Maris Primary School gorunds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"360","153.076058771","-26.673405125","19078","Catopsilia pomona","2164146","1993-12-14","1993-12-14","1856346","<UNNAMED>","Foote Sanctuary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.026062913","-27.056738287","19078","Catopsilia pomona","2166042","1983-05-01","1983-05-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"362","153.09272405","-26.540071895","19078","Catopsilia pomona","2150497","1993-04-01","1994-04-30","1847277","<UNNAMED>","1702 David Low Way, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.94272715","-26.623406174","19078","Catopsilia pomona","2157839","1993-09-01","1993-09-30","1852224","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.959401089","-27.506737499","19078","Catopsilia pomona","2147310","1993-08-24","1993-08-24","1845301","<UNNAMED>","Indooroopilly - area of Witton Crk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.99275154","-27.573411159","19078","Catopsilia pomona","2157008","1993-03-27","1993-03-27","1851725","<UNNAMED>","Redwood Park, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.059400513","-27.623403187","19078","Catopsilia pomona","2163276","1992-03-01","1992-03-31","1855928","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.826062558","-26.656740375","19078","Catopsilia pomona","2166116","1993-11-18","1993-11-18","1857583","<UNNAMED>","Baxter Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","150.9620884326","-24.3571598422","19078","Catopsilia pomona","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.076058618","-26.656738475","19078","Catopsilia pomona","2143010","1993-02-25","1993-02-25","1842535","<UNNAMED>","Area behind Kowree Crescent, Maroochydore.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.94272715","-26.623406174","19078","Catopsilia pomona","2153802","1993-02-01","1993-02-28","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.94272715","-26.623406174","19078","Catopsilia pomona","2155467","1992-11-01","1992-11-30","1850604","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","153.09272405","-26.540071895","19078","Catopsilia pomona","2156860","1993-01-03","1993-01-08","1851601","<UNNAMED>","1702 David Low Way, Coolum Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.064888","-27.261825","19078","Catopsilia pomona","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.926067634","-27.44007127","19078","Catopsilia pomona","2163872","1993-01-31","1993-01-31","1856244","<UNNAMED>","ENOGGERA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","147.8873611111","-22.14","19078","Catopsilia pomona","859401","2004-06-17","","802012","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"376","152.842728633","-26.62340697","19078","Catopsilia pomona","2168596","1994-02-27","1994-02-27","1859184","<UNNAMED>","Mapleton Falls National Park Picnic Grounds + 1.2 km Circuit Walk.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.61808","-27.38564","19078","Catopsilia pomona","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.9946862286","-27.5489593499","19078","Catopsilia pomona","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.1867","-25.932","19078","Catopsilia pomona","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","146.0690277777","-17.4733333333","19078","Catopsilia pomona","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","153.059392233","-26.656738593","19078","Catopsilia pomona","2153776","1994-09-16","1994-09-16","1849462","<UNNAMED>","Alongside Maroochy River, near water treatment plant.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.976062383","-26.906738837","19078","Catopsilia pomona","2142392","1994-10-01","1994-10-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.959393407","-26.606739405","19078","Catopsilia pomona","2146620","1994-09-14","1994-09-14","1844929","<UNNAMED>","Cilento Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.976061959","-26.856738896","19078","Catopsilia pomona","2152974","1992-08-05","1992-08-12","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.892728042","-26.640073215","19078","Catopsilia pomona","2155400","1993-09-29","1993-09-29","1850548","<UNNAMED>","WOODLAND PLACE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.94272715","-26.623406174","19078","Catopsilia pomona","2160673","1994-01-08","1994-01-08","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.0155180186","-27.580315057","19078","Catopsilia pomona","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","145.757311841","-16.858544742","19078","Catopsilia pomona","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"389","152.942","-26.625","19078","Catopsilia pomona","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.009417939","-27.573411018","19078","Catopsilia pomona","2158809","1991-02-07","1991-02-07","1852942","<UNNAMED>","Mount Tabletop, 6km ESE Toowoomba SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.3359","-26.15253","19078","Catopsilia pomona","1192196","2008-11-13","2008-11-14","1076617","INCIDENTAL","Oakview State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","145.5177","-17.5395","19078","Catopsilia pomona","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"393","152.859401912","-27.423405048","19078","Catopsilia pomona","2144691","1992-09-01","1992-11-30","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.976064549","-27.156738362","19078","Catopsilia pomona","2144764","1990-12-01","1993-02-28","1843705","<UNNAMED>","24 Junction Rd.Burpengary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.94272715","-26.623406174","19078","Catopsilia pomona","2153807","1993-07-01","1993-07-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.059391716","-26.590072067","19078","Catopsilia pomona","2147108","1993-12-05","1993-12-05","1845218","<UNNAMED>","shrney wharf road & maroochy river","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","153.026063061","-27.073404907","19078","Catopsilia pomona","2148254","1983-06-01","1983-06-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.026062913","-27.056738287","19078","Catopsilia pomona","2166047","1983-10-01","1983-10-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.026063061","-27.073404907","19078","Catopsilia pomona","2148252","1983-03-01","1983-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","148.01866","-19.90852","19078","Catopsilia pomona","1181204","2010-11-09","","1067005","<UNNAMED>","Curlewis Bay, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"401","151.9416408645","-27.5261768025","19078","Catopsilia pomona","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.992725397","-26.523406103","19078","Catopsilia pomona","2167619","1993-02-21","1993-02-21","1858623","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.959393566","-26.623406048","19078","Catopsilia pomona","2158298","1992-09-18","1992-09-18","1852555","<UNNAMED>","Nambour","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.94272715","-26.623406174","19078","Catopsilia pomona","2158784","1992-11-07","1992-11-07","1852921","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","148.7854166666","-20.2920833333","19078","Catopsilia pomona","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"406","152.94272715","-26.623406174","19078","Catopsilia pomona","2153806","1993-06-01","1993-06-30","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.059387305","-26.15673985","19078","Catopsilia pomona","2169499","1994-04-07","1994-04-07","1859901","<UNNAMED>","Cooloola National Park, Campsite 3 to Sandpatch Track, SEQ.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.626077534","-27.990072187","19078","Catopsilia pomona","2153727","1993-03-07","1993-03-07","1849429","<UNNAMED>","3km from the entrance to Mount French National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.059391716","-26.590072067","19078","Catopsilia pomona","2155430","1993-02-01","1993-02-28","1850575","<UNNAMED>","Maroochy River and Stoney Wharf Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.642737843","-27.290073813","19078","Catopsilia pomona","2158813","1993-03-05","1993-03-05","1852945","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"411","153.026062913","-27.056738287","19078","Catopsilia pomona","2151927","1982-01-01","1993-12-31","1848309","<UNNAMED>","St Michael's and Old Toorbul Point area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","148.2126388888","-21.9458333333","19078","Catopsilia pomona","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"413","153.042725449","-26.606738824","19078","Catopsilia pomona","2157458","1993-10-10","1993-10-10","1852016","<UNNAMED>","Sports Road - Wetlands sanctuary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.94272715","-26.623406174","19078","Catopsilia pomona","2160672","1993-11-17","1993-11-17","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.976067503","-27.506737382","19078","Catopsilia pomona","2166022","1993-09-01","1993-09-01","1857521","<UNNAMED>","Indooroopilly - between Witton Creek and Brisbane River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","151.9734833333","-27.5475833333","19078","Catopsilia pomona","1928425","2005-12-28","2005-12-28","1711085","INCIDENTAL","cnr. Mackenzie Street and Wendy Court, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","149.10999","-23.75147103","19078","Catopsilia pomona","1493864","2018-05-02","2018-05-04","1325879","BTNP Base","QPWS Base, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.9269153657","-27.3849208559","19078","Catopsilia pomona","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","153.109397517","-27.373403345","19078","Catopsilia pomona","2153169","1992-06-03","1992-06-03","1849091","<UNNAMED>","Old Cribb Island Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"420","152.309411794","-27.490075536","19078","Catopsilia pomona","2158945","1994-03-13","1994-03-13","1853034","<UNNAMED>","Lockyer State Forest near entrance off Millers Rd, NNW Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.826062231","-26.623407106","19078","Catopsilia pomona","2165040","1994-02-27","1994-02-27","1856842","<UNNAMED>","Mapleton State Forest - track follows Gheerula Creek, 4.6 klms from Mapleton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.992734231","-27.540070496","19078","Catopsilia pomona","2144771","1992-08-15","1992-08-15","1843712","<UNNAMED>","Nosworthy Park Corinda","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.976067503","-27.506737382","19078","Catopsilia pomona","2150944","1993-04-06","1993-04-30","1847565","<UNNAMED>","Indooroopilly - between Witton Creek and Brisbane River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.942727753","-26.690072667","19078","Catopsilia pomona","2154551","1994-01-28","1994-01-28","1849918","<UNNAMED>","SMALL PARK JUCTION OF WOOMBYE-MONTVILLE AND L ANDERSHUTE RDS ALMOST IN CENTRE OF PALMWOODS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.776071867","-27.640071829","19078","Catopsilia pomona","2163619","1992-01-01","1992-10-01","1856079","<UNNAMED>","86 Raceview St, Raceview","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"426","153.1627777777","-27.0915277777","19078","Catopsilia pomona","893124","2004-09-05","","835019","INCIDENTAL","Buckley's Hole - Bribie Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","152.976060826","-26.723405724","19078","Catopsilia pomona","2150822","1993-12-26","1993-12-26","1847475","<UNNAMED>","McGilchrist Road and Slaughteryard Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","153.026063061","-27.073404907","19078","Catopsilia pomona","2148260","1983-12-01","1983-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.80939599","-26.640073871","19078","Catopsilia pomona","2148346","1993-11-18","1993-11-18","1846084","<UNNAMED>","Falls Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","153.026063061","-27.073404907","19078","Catopsilia pomona","2169395","1983-01-01","1983-01-31","1859810","<UNNAMED>","St. Michaels, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"431","153.0916666666","-26.5583333333","19078","Catopsilia pomona","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","152.94272715","-26.623406174","19078","Catopsilia pomona","2148223","1992-10-01","1992-10-31","1845996","<UNNAMED>","Nambour.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"433","152.942725437","-26.456740044","19078","Catopsilia pomona","2161478","1993-12-16","1993-12-16","1854527","<UNNAMED>","Grass Tree Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","153.026062913","-27.056738287","19078","Catopsilia pomona","2166037","1982-12-01","1982-12-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"435","149.9721388888","-25.1299166666","19078","Catopsilia pomona","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"436","152.976064397","-27.140071748","19078","Catopsilia pomona","2154603","1994-03-10","1994-03-10","1849950","<UNNAMED>","Paradise Rd., Burpengary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"437","153.042725985","-26.673405362","19078","Catopsilia pomona","2164140","1994-09-16","1994-09-16","1856345","<UNNAMED>","Buderim Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.90939538","-26.740072972","19078","Catopsilia pomona","2165011","1994-01-28","1994-01-28","1856820","<UNNAMED>","Junction of Rambert and Brooks Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.076059287","-26.740071654","19078","Catopsilia pomona","2169417","1993-11-04","1993-11-04","1859827","<UNNAMED>","Crosby Farm","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.94272715","-26.623406174","19078","Catopsilia pomona","2151844","1992-09-12","1992-09-12","1848244","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.892727559","-26.590073254","19078","Catopsilia pomona","2165987","1993-10-23","1993-10-24","1857491","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"442","153.026062913","-27.056738287","19078","Catopsilia pomona","2166030","1982-05-01","1982-05-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"443","153.042726264","-26.706738658","19078","Catopsilia pomona","2166106","1994-02-01","1994-02-01","1857575","<UNNAMED>","Taylor Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.64648","-27.6804","19078","Catopsilia pomona","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.974013","-27.58102","19078","Catopsilia pomona","1886058","2019-01-15","2019-01-15","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.974013","-27.58102","19078","Catopsilia pomona","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.753113","-27.951825","19078","Catopsilia pomona","1967698","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","153.5391111111","-27.4270555555","19078","Catopsilia pomona","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"449","144.5008333333","-16.6136111111","19078","Catopsilia pomona","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","152.876061132","-26.590073405","19078","Catopsilia pomona","2166119","1993-11-05","1993-11-05","1857586","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","153.126058861","-26.773404618","19078","Catopsilia pomona","2153230","1992-03-19","1992-03-19","1849129","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","151.9357980413","-27.5267376069","19078","Catopsilia pomona","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"453","150.7516666666","-26.5730555555","19078","Catopsilia pomona","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"454","151.21414","-27.93492","19078","Catopsilia pomona","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"455","152.992726239","-26.606739169","19078","Catopsilia pomona","2151823","1993-09-09","1993-09-09","1848230","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.9509444444","-27.5108888888","19078","Catopsilia pomona","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"457","149.94399","-26.28908","19078","Catopsilia pomona","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","152.692733102","-26.856741285","19078","Catopsilia pomona","2153978","1992-07-01","1992-12-31","1849562","<UNNAMED>","Branch Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"459","140.2054166666","-20.2055555555","19078","Catopsilia pomona","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","152.926060081","-26.556739753","19078","Catopsilia pomona","2168374","1994-01-01","1994-01-01","1859028","<UNNAMED>","Wappa Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","147.6455","-22.7281","19078","Catopsilia pomona","1962814","2017-03-07","2017-03-08","1721643","INCIDENTAL","Glencore, Clermont","200","17040","Ecosure Sightings Data","1504","Ecosure",""
"462","150.5083276018","-28.2800817281","19078","Catopsilia pomona","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.892724119","-26.240074184","19078","Catopsilia pomona","2160102","1991-01-01","1993-12-31","1853752","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.809399381","-27.040073357","19078","Catopsilia pomona","2158755","1992-11-23","1992-11-23","1852897","<UNNAMED>","Basin Rd, Waraba Ck (Wamuran Basin).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.909394145","-26.606739766","19078","Catopsilia pomona","2143130","1994-09-17","1994-09-17","1842612","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.90939538","-26.740072972","19078","Catopsilia pomona","2148221","1994-01-28","1994-01-28","1845994","<UNNAMED>","Junction of Rambert and Brooks Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.6416666666","-26.6488888888","19078","Catopsilia pomona","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
