"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1026","152.3153392554","-26.6898991593","1743","Cacomantis variolosus","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1027","152.3008519491","-26.6756537501","1743","Cacomantis variolosus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1028","152.4043281844","-25.7393408478","1743","Cacomantis variolosus","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1029","153.031042991","-26.0435913762","1743","Cacomantis variolosus","431028","1997-10-20","1997-10-24","425542","GR68","TRACK TO WIDGEE SHIRE PUMPING STATION; C. 500M EAST OF "COOP'S CORNER"; SOUTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1030","153.0211433627","-26.0228247011","1743","Cacomantis variolosus","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1031","153.0739945829","-25.9947246485","1743","Cacomantis variolosus","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1032","153.0260409017","-26.0246298619","1743","Cacomantis variolosus","431380","1997-10-20","1997-10-22","425887","COOOPP7","SMALL SIDETRACK IMMEDIATELY SOUTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; EAST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1033","152.3594881948","-27.9868558398","1743","Cacomantis variolosus","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1034","152.3486477992","-27.9801249808","1743","Cacomantis variolosus","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1035","153.2475071366","-28.138119332","1743","Cacomantis variolosus","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1036","153.2433758511","-28.1125260321","1743","Cacomantis variolosus","431036","1997-11-10","1997-11-13","425516","GR76","50 METRES SOUTH EAST OF WATERFALL CK BRIDGE CROSSING ON SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1037","151.9300362905","-26.7706659714","1743","Cacomantis variolosus","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1038","149.147418296","-23.808071012","1743","Cacomantis variolosus","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.3514564921","-25.745074688","1743","Cacomantis variolosus","431854","1997-01-01","1998-06-30","424983","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1040","153.2426151426","-28.1183227438","1743","Cacomantis variolosus","432213","1997-11-10","1997-11-13","425274","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK FIRST CROSSING AFTER GATE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.2474717229","-28.1315928582","1743","Cacomantis variolosus","432219","1997-11-10","1997-11-13","425280","<UNNAMED>","NUMINBAH STATE FOREST: WATERFALL CREEK CAMP SITE","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1042","151.09498584","-27.37397282","1743","Cacomantis variolosus","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1043","151.09498584","-27.37397282","1743","Cacomantis variolosus","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1044","151.09498584","-27.37397282","1743","Cacomantis variolosus","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"1045","147.26776559","-19.68178146","1743","Cacomantis variolosus","524990","1961-12-01","1961-12-31","530218","110796","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"1046","147.26776559","-19.68178146","1743","Cacomantis variolosus","524978","1962-01-01","1962-12-31","530206","110784","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"1047","147.26776559","-19.68178146","1743","Cacomantis variolosus","524988","1962-07-01","1962-07-31","530216","110794","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"1048","147.26776559","-19.68178146","1743","Cacomantis variolosus","524991","1962-12-01","1962-12-31","530219","110797","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"1049","144.68450315","-24.95679039","1743","Cacomantis variolosus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"1050","153.08023108","-27.34423701","1743","Cacomantis variolosus","505154","1991-10-15","1991-10-15","510023","58989","Boondall Wetlands, Brisbane","1800","2949","Sharp & Sharp (1991)","3461","Department of Environment, Science and Innovation","DES"
"1051","153.45106485","-28.10395479","1743","Cacomantis variolosus","541860","1972-01-01","1972-12-31","539300","121710","Tallebudgera Creek estuary","1200","6281","Shine et al. (1973)","3461","Department of Environment, Science and Innovation","DES"
"1052","152.6909555621","-28.281893019","1743","Cacomantis variolosus","2127621","2023-09-28","2023-09-28","1832455","INCIDENTAL","Rum Jungle campsite, off South Ridge track, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1053","148.11775534","-19.95122253","1743","Cacomantis variolosus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"1054","148.6427777766","-20.2316666633","1743","Cacomantis variolosus","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"1055","151.134388081","-23.7900838569","1743","Cacomantis variolosus","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"1056","153.3927307","-27.90256675","1743","Cacomantis variolosus","501755","1967-01-01","1967-12-31","503420","52765","Pine Ridge Reserve","500","6097","Smith (1976)","3461","Department of Environment, Science and Innovation","DES"
"1057","153.4222648455","-27.9068643856","1743","Cacomantis variolosus","920106","2004-11-30","2004-12-03","855777","SITE 5","SITE 5 - South Stradbroke fauna survey - South Currigee campground","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1058","153.4186892908","-27.8385203692","1743","Cacomantis variolosus","920108","2004-11-30","2004-12-03","855779","SITE 7","SITE 7 - South Stradbroke fauna survey","150","9622","South Stradbroke Island Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1059","152.8559765","-26.56047416","1743","Cacomantis variolosus","567882","1997-11-29","1997-11-29","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.8401966","-27.42764737","1743","Cacomantis variolosus","568788","2000-12-18","2000-12-18","553422","FT243","Enoggera Creek, at Scrub Road crossing, Enoggera Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.3589054157","-27.9841491787","1743","Cacomantis variolosus","568893","2000-10-17","2000-10-18","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1062","150.5024637783","-28.3106174218","1743","Cacomantis variolosus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1063","145.34277205","-16.6068032","1743","Cacomantis variolosus","472706","1983-04-03","1983-04-03","481135","7430","Julatten","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"1064","153.08440014","-27.63173631","1743","Cacomantis variolosus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1065","153.07190043","-27.64145861","1743","Cacomantis variolosus","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1066","143.45111622","-13.83182118","1743","Cacomantis variolosus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1067","145.47611111","-17.2649999966","1743","Cacomantis variolosus","932623","1770-05-23","1973-12-31","868326","194058","Atherton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1068","144.4469444433","-15.5649999966","1743","Cacomantis variolosus","932793","1770-05-23","1973-12-31","868496","194228","Laura","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1069","143.20111111","-13.9441666633","1743","Cacomantis variolosus","932811","1770-05-23","1973-12-31","868514","194246","Coen","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"1070","146.45111111","-19.99833333","1743","Cacomantis variolosus","926424","1770-05-23","1984-12-31","862127","179368","Macrossan area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1071","144.1802777766","-17.3899999966","1743","Cacomantis variolosus","926843","1770-05-23","1984-12-31","862546","179787","Bolwarra area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1072","143.9969444433","-16.66083333","1743","Cacomantis variolosus","927044","1770-05-23","1984-12-31","862747","179988","Wrotham Park area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1073","147.4552747","-22.46510924","1743","Cacomantis variolosus","520909","1770-05-23","1984-12-31","524295","102164","50km NNW of Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1074","148.23445442","-25.0650963","1743","Cacomantis variolosus","521802","1770-05-23","1984-12-31","523368","103062","Carnarvon Gorge NP","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1075","150.63443127","-26.73175481","1743","Cacomantis variolosus","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1076","152.25108679","-28.23174086","1743","Cacomantis variolosus","532754","1770-05-23","1984-12-31","528375","112597","Emu Vale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1077","150.89275748","-26.44842006","1743","Cacomantis variolosus","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1078","151.934422264","-28.8317366261","1743","Cacomantis variolosus","561013","1998-10-10","1998-10-10","547154","170017","Bald Ck camping area, Girraween NP","3600","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"1079","151.57610489","-28.92618929","1743","Cacomantis variolosus","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"1080","151.5852354961","-28.9166985694","1743","Cacomantis variolosus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1081","153.26770756","-24.69840649","1743","Cacomantis variolosus","477448","1979-10-01","1979-10-31","490192","25257","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1082","153.26770756","-24.69840649","1743","Cacomantis variolosus","477449","1980-10-01","1980-10-31","490193","25258","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1083","153.25520769","-24.69840665","1743","Cacomantis variolosus","477436","1981-10-01","1981-10-31","490238","25242","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1084","146.759416217","-19.3276260748","1743","Cacomantis variolosus","556223","1991-10-29","1991-10-29","462075","162447","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"1085","146.762749465","-19.3112372147","1743","Cacomantis variolosus","556206","1991-11-29","1991-11-29","462058","162430","Palmetum, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"1086","152.0385748","-26.6650796","1743","Cacomantis variolosus","492728","1986-05-03","1986-05-03","495202","33725","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1087","146.146857","-18.656872","1743","Cacomantis variolosus","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1088","145.750927","-16.901597","1743","Cacomantis variolosus","1287928","2014-02-16","2014-02-16","1156386","INCIDENTAL","Centenary Lakes, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"1089","145.732089","-16.822325","1743","Cacomantis variolosus","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1090","152.087009","-27.524837","1743","Cacomantis variolosus","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1091","145.703422","-16.831966","1743","Cacomantis variolosus","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1092","151.945834","-28.831392","1743","Cacomantis variolosus","1309465","2015-01-16","2015-01-18","1174713","INCIDENTAL","QPWS quarters, Girraween National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1093","151.98871","-28.8428","1743","Cacomantis variolosus","1309477","2015-01-18","2015-01-18","1174724","INCIDENTAL","Underground Creek, Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1094","146.14945","-18.65598","1743","Cacomantis variolosus","1309488","2015-02-03","2015-02-03","1174739","INCIDENTAL","Tyto Wetlands, Ingham","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1095","146.14273","-18.65739","1743","Cacomantis variolosus","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1096","142.1467","-10.1511","1743","Cacomantis variolosus","1318439","2015-05-04","2015-05-15","1179427","INCIDENTAL","Badu township, Badu, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1097","142.1015","-10.0964","1743","Cacomantis variolosus","1318467","2015-05-07","2015-05-07","1179468","INCIDENTAL","Aragun, Badu Island, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1098","142.2462","-10.5929","1743","Cacomantis variolosus","1317990","2015-05-16","2015-05-16","1179517","INCIDENTAL","Horn Island jetty, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1099","151.9914","-27.5639","1743","Cacomantis variolosus","1352098","2015-12-08","2015-12-08","1208351","INCIDENTAL","Redwood Park, Toowoomba","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1100","153.148687","-27.434702","1743","Cacomantis variolosus","1352102","2015-12-29","2015-12-29","1208355","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"1101","142.24739","-10.59425","1743","Cacomantis variolosus","1441093","2017-11-13","2017-11-13","1277755","INCIDENTAL","Horn Island","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1102","145.74945","-16.90258","1743","Cacomantis variolosus","1980592","2020-07-25","2020-07-26","1734065","INCIDENTAL","Centenary Lakes, Cairns","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1103","152.86325","-27.25413","1743","Cacomantis variolosus","2009631","2020-12-27","2020-12-27","1740433","INCIDENTAL","Postman's Track, Samsonvale","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1104","152.95844","-27.26383","1743","Cacomantis variolosus","2010499","2021-01-04","2021-01-04","1741498","INCIDENTAL","Mirrigan Court, Petrie","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"1105","151.89542","-28.8739","1743","Cacomantis variolosus","2075570","2021-12-11","2021-12-12","1794361","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"1106","153.04081","-27.27582","1743","Cacomantis variolosus","2072996","2022-02-02","2022-02-03","1794373","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"1107","145.57094","-17.25814","1743","Cacomantis variolosus","2096090","2022-10-29","2022-10-29","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1108","145.57094","-17.25814","1743","Cacomantis variolosus","2101209","2022-12-16","2022-12-16","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1109","142.24451","-10.59609","1743","Cacomantis variolosus","2096117","2022-11-12","2022-11-13","1809933","INCIDENTAL","Ngurupai (Horn Island) Wongai","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1110","145.57094","-17.25814","1743","Cacomantis variolosus","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1111","145.37737","-17.10325","1743","Cacomantis variolosus","2110022","2023-02-10","2023-02-10","1822120","INCIDENTAL","Narcotic Creek Road, Walkamin","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1112","145.99823","-18.22766","1743","Cacomantis variolosus","2110033","2023-02-17","2023-02-17","1822128","INCIDENTAL","Clift Road, north of Cardwell","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1113","146.83721379","-19.11928636","1743","Cacomantis variolosus","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"1114","153.16772765","-27.09840375","1743","Cacomantis variolosus","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"1115","148.8870124263","-21.2150452075","1743","Cacomantis variolosus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1116","149.2047195896","-21.2552358476","1743","Cacomantis variolosus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1117","150.471172917","-23.6306887992","1743","Cacomantis variolosus","1242248","2012-05-10","2012-05-10","1120305","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1118","146.3859","-22.949","1743","Cacomantis variolosus","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1119","151.9601956862","-28.7165026901","1743","Cacomantis variolosus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"1120","145.51924","-17.54171","1743","Cacomantis variolosus","2110210","1995-11-01","1995-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"1121","149.2205555544","-21.0816666633","1743","Cacomantis variolosus","921758","1986-09-01","1986-09-30","857461","174689","Slade Point area, Mackay","1500","10589","Ullman & Nolan (1987)","3461","Department of Environment, Science and Innovation","DES"
"1122","152.8094063","-27.81507132","1743","Cacomantis variolosus","501438","1981-12-12","1981-12-12","503747","52268","Mt Flinders (Flinders Peak) area, SEQ","3500","3166","Venables (1982)","3461","Department of Environment, Science and Innovation","DES"
"1123","153.1052776666","-27.3441666633","1743","Cacomantis variolosus","935714","1988-12-04","1988-12-04","871417","200777","Nudgee beach","900","6012","Venables (1989)","3461","Department of Environment, Science and Innovation","DES"
"1124","152.8844443333","-27.37333333","1743","Cacomantis variolosus","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1125","152.426111","-28.32333333","1743","Cacomantis variolosus","935563","1990-11-24","1990-11-24","871266","200626","Koreelah Ck area, Acacia Plateau","3600","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"1126","148.6511111","-20.3816666633","1743","Cacomantis variolosus","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1127","152.9511111","-26.47333333","1743","Cacomantis variolosus","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1128","152.9677777666","-26.99833333","1743","Cacomantis variolosus","937601","1991-10-05","1991-10-05","873303","202670","Bellthorpe-Bribie Is-Clontarf","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"1129","152.95939993","-27.38173781","1743","Cacomantis variolosus","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1130","152.584409","-27.71507308","1743","Cacomantis variolosus","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"1131","152.9843934","-26.64840581","1743","Cacomantis variolosus","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1132","153.36773202","-27.99840008","1743","Cacomantis variolosus","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1133","152.92606839","-27.51923768","1743","Cacomantis variolosus","522997","1995-11-29","1995-11-29","522169","104264","Rafting Ground Park, Kenmore","900","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"1134","152.3516666666","-27.9775","1743","Cacomantis variolosus","469453","2001-11-28","2001-11-28","461520","INCIDENTAL","Goomburra State Forest - Castle Rock Lookout Rd - Open Forest","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","152.6988385319","-27.2036766129","1743","Cacomantis variolosus","469569","2000-11-14","2000-11-14","461609","INCIDENTAL","Reedy Creek Forestry Track, D'Aguilar Range","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1136","152.9949456735","-26.2567263021","1743","Cacomantis variolosus","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","152.9632726166","-26.5372868274","1743","Cacomantis variolosus","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1138","152.4088888888","-27.335","1743","Cacomantis variolosus","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1139","153.0294444444","-25.3944444444","1743","Cacomantis variolosus","904313","2004-05-13","2004-05-13","840825","INCIDENTAL","Kingfisher Bay Resort & surrounds, Fraser Island, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","152.15106982","-26.33174629","1743","Cacomantis variolosus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1141","152.7427776666","-26.4941666633","1743","Cacomantis variolosus","935817","1987-04-17","1987-04-17","871520","200880","Smith's property area, Imbil","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1142","151.988611","-27.56083333","1743","Cacomantis variolosus","935642","1987-09-05","1987-09-05","871345","200705","Redwood Park, Toowoomba","1000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1143","153.1525","-27.0447","1743","Cacomantis variolosus","935762","1987-10-04","1987-10-04","871465","200825","Bribie Island EP off Sunderland Drive","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"1144","146.86360303","-19.32622979","1743","Cacomantis variolosus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
