"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"336","150.25083333","-22.87888889","17049","Grewia latifolia","1855910","2014-05-07","2014-05-07","1648397","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","151.0736111111","-23.7569444444","17049","Grewia latifolia","1858383","2014-02-23","2014-02-23","1657907","<UNNAMED>","Nicholls Rd, c. 2.5km from E end, c. 20km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.498086","-25.52444215","17049","Grewia latifolia","1859451","2015-06-18","2015-06-18","1647284","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.04166667","-24.375","17049","Grewia latifolia","1861919","2015-12-17","2015-12-17","1658536","<UNNAMED>","Dry creek crossing on lower levels of road approach to Kroombit Tops NP from Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.6214141581","-26.0683021478","17049","Grewia latifolia","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.7304166667","-25.1368888889","17049","Grewia latifolia","1864509","2018-06-19","2018-06-19","1663305","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.\","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.4360015577","-25.2015587475","17049","Grewia latifolia","1871544","2015-04-16","2015-04-16","1650424","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.907687","-27.65732632","17049","Grewia latifolia","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.59625","-24.2216388889","17049","Grewia latifolia","1875316","2015-01-19","2015-01-19","1654221","<UNNAMED>","Inverness, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.3693103681","-25.4434188341","17049","Grewia latifolia","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.93302778","-19.19454167","17049","Grewia latifolia","1877994","2014-03-22","2014-03-22","1651475","<UNNAMED>","Western Edge of Mt Zero/Taravale Wildlife Sanctuary, about 16.8km West of Taravale Homestead, accesses via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.05638889","-25.0975","17049","Grewia latifolia","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","149.2747203898","-25.0181433246","17049","Grewia latifolia","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.0927735928","-23.5567676208","17049","Grewia latifolia","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.9602330738","-25.4266810342","17049","Grewia latifolia","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.5083333333","-28.075","17049","Grewia latifolia","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.6677777778","-27.4516666667","17049","Grewia latifolia","1896206","2012-02-12","2012-02-12","1689425","<UNNAMED>","Picnic Mountain, c. 2km E of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","145.0291666667","-15.5219444444","17049","Grewia latifolia","1901370","2015-01-09","2015-01-09","1682555","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.46222222","-27.23611111","17049","Grewia latifolia","1904892","2010-03-04","2010-03-04","1697796","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.76003839","-27.47513048","17049","Grewia latifolia","1911540","2009-04-24","2009-04-24","1699197","<UNNAMED>","Brisbane Forest Park, Western side of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.9375","-21.6752777778","17049","Grewia latifolia","1912699","2012-02-10","2012-02-10","1700682","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.3274034208","-25.2185023552","17049","Grewia latifolia","1916085","2011-01-21","2011-01-21","1678189","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.10260432","-16.54706247","17049","Grewia latifolia","1920172","2007-04-25","2007-04-25","1704400","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.7983333333","-27.7597222222","17049","Grewia latifolia","1923477","2013-07-05","2013-07-05","1687187","<UNNAMED>","Summit of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.9252472176","-27.3869662114","17049","Grewia latifolia","1923846","2005-03-10","2005-03-10","1681390","<UNNAMED>","Cooby Dam, along edge of walking tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","149.8594198416","-22.7734271823","17049","Grewia latifolia","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.9177355043","-27.4150730992","17049","Grewia latifolia","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.9602330738","-25.4266810342","17049","Grewia latifolia","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","149.842753175","-22.8734271823","17049","Grewia latifolia","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.5244166667","-24.9594444444","17049","Grewia latifolia","1932292","2013-06-29","2013-06-29","1716964","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","150.08441741","-24.9150808","17049","Grewia latifolia","1939154","1936-01-08","1936-01-08","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.4594476903","-19.7567884999","17049","Grewia latifolia","1940073","1989-08-04","1989-08-04","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","150.2760822501","-23.0567562024","17049","Grewia latifolia","1942686","1991-05-01","1991-05-01","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.5844084237","-24.4150847823","17049","Grewia latifolia","1946073","1947-10-24","1947-10-24","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","150.58442942","-26.74842025","17049","Grewia latifolia","1949449","1912-08-12","1912-08-12","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.7510753619","-23.0817556948","17049","Grewia latifolia","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.9177318481","-25.2484160504","17049","Grewia latifolia","1953183","1957-06-12","1957-06-12","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","152.7510597321","-26.4150753196","17049","Grewia latifolia","1953337","1930-04-01","1930-04-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.9177355","-27.4150731","17049","Grewia latifolia","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0843943145","-27.2484026839","17049","Grewia latifolia","1954967","1916-04-01","1916-04-30","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","150.58442942","-26.74842025","17049","Grewia latifolia","1954968","1957-12-31","1957-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.22775","-26.2853056","17049","Grewia latifolia","1967961","2018-12-29","2018-12-29","1725162","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.6836111111","-27.3066666667","17049","Grewia latifolia","1971557","2020-05-24","2020-05-24","1728251","<UNNAMED>","Hill on opposite side of Northbrook Parkway from White Cedar Picnic Area, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.6376389","-27.3474444","17049","Grewia latifolia","1978077","2019-01-14","2019-01-14","1731697","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","147.4252996533","-24.8395502868","17049","Grewia latifolia","1981620","1999-05-08","1999-05-08","1734526","<UNNAMED>","Ka Ka Mundi National Park, via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","149.6927415432","-21.3234297782","17049","Grewia latifolia","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","151.4427358543","-24.8900838992","17049","Grewia latifolia","2022449","1995-12-01","1995-12-01","1511185","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.9177666272","-25.0817512665","17049","Grewia latifolia","2054038","1973-08-21","1973-08-21","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.0605833","-27.9121389","17049","Grewia latifolia","2055950","2021-05-19","2021-05-19","1777457","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.7980555556","-23.1825","17049","Grewia latifolia","2063186","2021-11-10","2021-11-10","1783356","<UNNAMED>","Bluff Point, N of Emu Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","148.7361111111","-25.4791666667","17049","Grewia latifolia","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","153.1843611","-27.7476944","17049","Grewia latifolia","2101707","2020-02-27","2020-02-27","1733535","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 903/SP217550.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.7703333","-25.55025","17049","Grewia latifolia","2122744","2023-02-03","2023-02-03","1827895","<UNNAMED>","Cemetery Road, opposite Byrnestown Cemetery; Byrnestown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","152.844172","-27.924351","17049","Grewia latifolia","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"390","151.055792156","-23.75842129","17049","Grewia latifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","152.062171029","-25.129248843","17049","Grewia latifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","151.070791705","-23.804254309","17049","Grewia latifolia","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"393","150.462190107","-23.61814309","17049","Grewia latifolia","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"394","150.741902318","-22.443698974","17049","Grewia latifolia","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"395","151.671337644","-24.033420036","17049","Grewia latifolia","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"396","151.655226823","-23.990919982","17049","Grewia latifolia","32056","1994-01-11","1994-01-11","14404","JOY RODB08","Eurimbula NP - Rodd's Peninsula: Top of Table Hill, Trig Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"397","151.663837685","-24.002586959","17049","Grewia latifolia","32102","1994-01-11","1994-01-11","14450","JOY RODG11","Eurimbula NP - Rodd's Peninsula: Saddle between Table Hill and adjacent peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"398","151.666892659","-23.993697884","17049","Grewia latifolia","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"399","151.167482208","-23.830207402","17049","Grewia latifolia","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"400","150.6507529935","-25.8736846205","17049","Grewia latifolia","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","149.09406","-25.29266","17049","Grewia latifolia","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"402","149.09929","-25.29103","17049","Grewia latifolia","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"403","149.10275","-25.28717","17049","Grewia latifolia","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"404","149.10509","-25.28282","17049","Grewia latifolia","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"405","153.0526","-27.5385","17049","Grewia latifolia","2074766","2021-04-05","2021-04-05","1793766","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"406","152.4088888888","-27.335","17049","Grewia latifolia","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","150.9627351971","-25.8952354992","17049","Grewia latifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"408","149.2215359837","-24.3504809841","17049","Grewia latifolia","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","149.755420579","-25.0168931136","17049","Grewia latifolia","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","149.2597308221","-24.2933971608","17049","Grewia latifolia","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","150.97356028","-24.9460863389","17049","Grewia latifolia","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","150.9574356008","-24.9163734925","17049","Grewia latifolia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","150.9591596753","-24.7473656179","17049","Grewia latifolia","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","150.9552116569","-24.7711356012","17049","Grewia latifolia","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"415","150.9241489665","-24.8308940086","17049","Grewia latifolia","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","151.0485482511","-24.8861503673","17049","Grewia latifolia","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","151.0403978417","-24.8958838022","17049","Grewia latifolia","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","149.3568214396","-25.0619128905","17049","Grewia latifolia","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","149.378193288","-25.0515170307","17049","Grewia latifolia","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","149.3083156369","-25.1453643784","17049","Grewia latifolia","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","149.3135257174","-25.1623966196","17049","Grewia latifolia","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"422","151.2021919335","-25.868080926","17049","Grewia latifolia","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","151.1574214594","-25.8944019341","17049","Grewia latifolia","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"424","151.1980964393","-25.8420588031","17049","Grewia latifolia","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"425","151.0572711984","-25.9006139362","17049","Grewia latifolia","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"426","151.1058339863","-25.8869580067","17049","Grewia latifolia","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"427","150.9930705354","-24.8583316205","17049","Grewia latifolia","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","149.992909331","-26.3069015143","17049","Grewia latifolia","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","149.1618831193","-25.4312267693","17049","Grewia latifolia","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","148.3141761779","-24.9581917207","17049","Grewia latifolia","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","148.2189673783","-24.4645238607","17049","Grewia latifolia","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","148.276020794","-24.963760742","17049","Grewia latifolia","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","148.2440091259","-24.5289042353","17049","Grewia latifolia","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","148.2955738217","-24.5557319897","17049","Grewia latifolia","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","148.2286107898","-24.4792013222","17049","Grewia latifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","148.4105448878","-24.7642514931","17049","Grewia latifolia","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","148.4506368784","-24.7473897678","17049","Grewia latifolia","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"438","148.2890195238","-24.4843056759","17049","Grewia latifolia","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"439","150.5990574471","-24.9036577626","17049","Grewia latifolia","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"440","152.5","-28.0667","17049","Grewia latifolia","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.55","-28.1166","17049","Grewia latifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
