"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"398","149.1338634472","-26.440087289","441","Suta suta","914457","2005-01-25","","850514","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"399","149.4978876813","-26.5536558564","441","Suta suta","1120671","2009-01-28","2009-01-28","1014722","W37","Wallumbilla - Kogan Pipeline, KP No W37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"400","147.5045940107","-22.4477837428","441","Suta suta","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"401","147.5386395258","-26.6717277177","441","Suta suta","1249837","2011-02-23","2011-02-25","1126401","589","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"402","147.6227541125","-20.6446662236","441","Suta suta","1041867","2006-05-15","2006-05-15","957878","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"403","150.385818219","-26.9424035341","441","Suta suta","1121047","2008-12-10","2008-12-10","1014985","E8","Wallumbilla - Kogan Pipeline, KP No E8","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"404","147.417796193","-26.1984405797","441","Suta suta","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"405","148.2189437564","-26.6957495104","441","Suta suta","1249724","2010-09-13","2010-10-06","1126259","657","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"406","151.48048","-27.31051","441","Suta suta","1276575","2012-03-28","","1146157","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","149.2660798261","-26.6509128151","441","Suta suta","1120516","2009-02-28","2009-02-28","1014571","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"408","149.1176455245","-26.1510182294","441","Suta suta","914374","2005-02-20","","850463","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"409","145.927418","-19.199035","441","Suta suta","1972563","2012-04-30","2012-04-30","1730823","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"410","147.8926833333","-21.77135","441","Suta suta","859633","2004-04-25","","802300","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"411","143.26786828","-26.66930287","441","Suta suta","522335","1770-05-23","1984-12-31","522853","103600","Eromanga","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"412","141.23654983","-28.83738934","441","Suta suta","519399","1995-08-04","1995-08-04","525770","100648","28km north east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"413","149.65819979","-26.87830912","441","Suta suta","542090","1998-11-09","1998-11-09","539035","121946","road Site=L139, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"414","144.767819115","-24.8817951122","441","Suta suta","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"415","145.3508215907","-26.7725535129","441","Suta suta","1250024","2011-05-09","2011-05-09","1126843","369","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"416","147.8045666666","-21.2160666666","441","Suta suta","859481","2004-05-07","","802150","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"417","144.17617268","-24.32345968","441","Suta suta","521510","1770-05-23","1984-12-31","523659","102768","Ruthven nr Isisford","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"418","148.726441549","-26.6966861648","441","Suta suta","1249569","2010-08-02","2010-08-06","1126960","709","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"419","148.4036440753","-26.6949552636","441","Suta suta","1249645","2010-09-12","2010-10-04","1127060","676","QSN3 Wallumbilla - Ballera: Lorne Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"420","141.4067780274","-27.5185099437","441","Suta suta","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"421","145.40114658","-23.27345292","441","Suta suta","521164","1770-05-23","1984-12-31","524022","102419","Coreena (N of Barcaldine)","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"422","146.5394123929","-26.6129352884","441","Suta suta","1249940","2011-04-08","2011-04-09","1126619","489","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"423","147.8399333333","-21.4044333333","441","Suta suta","859474","2004-05-06","","802195","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"424","147.9083833333","-21.83025","441","Suta suta","859705","2004-04-19","","802360","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"425","147.8304284143","-21.3000740836","441","Suta suta","1041986","2006-08-19","2006-08-19","957988","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"426","140.759679","-24.203175","441","Suta suta","1936161","2014-05-09","2014-05-10","1717969","011","Mooradonka WH to Bore 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"427","145.2655746419","-26.7804626096","441","Suta suta","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"428","151.284417273","-27.3317428259","441","Suta suta","553276","1770-05-23","1996-12-31","465016","159512","Boxgrove, Dalby","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"429","145.1268855712","-26.796856632","441","Suta suta","1249180","2011-06-10","2011-06-10","1126907","346","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"430","147.9124755124","-21.7463203828","441","Suta suta","1042441","2006-10-25","2006-10-25","957368","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"431","144.172025624","-28.060968155","441","Suta suta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"432","141.4282211522","-27.517651133","441","Suta suta","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"433","145.6325","-27.98936","441","Suta suta","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"434","141.1945065582","-23.7798880978","441","Suta suta","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"435","145.3154297941","-26.7782300116","441","Suta suta","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"436","145.034493256","-26.0317928395","441","Suta suta","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"437","151.25","-27.1666666666","441","Suta suta","564046","1986-07-05","1986-07-05","550164","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"438","147.8866838878","-21.5227924759","441","Suta suta","1042193","2006-09-28","2006-09-28","957431","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"439","145.1917660487","-22.1286080334","441","Suta suta","1121328","2007-03-13","","1015279","T1 Mid","Forest Den","2000","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"440","145.4416784854","-26.7537138487","441","Suta suta","1250016","2011-05-21","2011-05-22","1126835","378","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"441","146.0555146242","-26.6697989514","441","Suta suta","1249977","2011-05-03","2011-05-06","1126702","440","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"442","145.2597540217","-23.4506767141","441","Suta suta","853544","2004-02-10","2004-02-10","796742","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.1330118874","-26.3834647598","441","Suta suta","914485","2005-01-28","","850588","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"444","147.8092525178","-21.0619299489","441","Suta suta","1041828","2006-05-08","2006-05-08","957894","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"445","147.7892832172","-21.1644705338","441","Suta suta","1042037","2006-08-05","2006-08-05","957630","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"446","144.18450441","-28.01516312","441","Suta suta","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"447","146.926038562","-22.90574998","441","Suta suta","32685","1998-12-04","1998-12-04","14955","NP_ NRNPN04","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"448","147.9627166666","-21.9498666666","441","Suta suta","859767","2004-04-15","","802456","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"449","141.2370543","-23.90829401","441","Suta suta","1152748","2007-04-20","","1040899","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"450","141.4220440941","-27.5202068208","441","Suta suta","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"451","141.72613014","-13.36099788","441","Suta suta","520195","1981-12-01","1981-12-31","524999","101449","Aurukun","1800","2958","Shine (1988)","3461","Department of Environment, Science and Innovation","DES"
"452","147.8459833333","-21.4390333333","441","Suta suta","859623","2004-04-24","","802349","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"453","143.3678282","-21.71513319","441","Suta suta","520820","1770-05-23","1984-12-31","524384","102075","Corfield","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"454","147.9165833333","-21.8318","441","Suta suta","853353","2004-04-07","","796555","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"455","149.1451960429","-26.5666250887","441","Suta suta","914277","2005-01-17","","850425","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"456","149.1098787018","-26.1223125006","441","Suta suta","914391","2005-02-22","","850469","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"457","149.1609266599","-26.6218292845","441","Suta suta","914479","2004-11-30","","850636","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"458","141.0143616755","-27.6974845252","441","Suta suta","1249778","2011-10-08","2011-10-09","1127002","88","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"459","141.3738004159","-27.5251476442","441","Suta suta","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"460","147.8987833333","-21.9651166666","441","Suta suta","859710","2004-04-17","","802478","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"461","149.0980006621","-26.0595746521","441","Suta suta","914417","2005-02-25","","850522","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"462","149.9063990901","-26.748468392","441","Suta suta","1120573","2009-01-16","2009-01-16","1014592","W85","Wallumbilla - Kogan Pipeline, KP No W85","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"463","149.2984697646","-26.6208095982","441","Suta suta","1120763","2009-02-08","2009-02-08","1014762","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"464","147.8173815657","-21.2523987471","441","Suta suta","1041974","2006-08-17","2006-08-17","957605","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"465","145.254925592","-26.7803859622","441","Suta suta","1249172","2011-05-19","2011-06-05","1126899","359","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"466","147.9292666666","-21.8622333333","441","Suta suta","859724","2004-04-18","","802406","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"467","149.0895900145","-26.0445689498","441","Suta suta","914420","2005-02-26","","850536","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"468","149.6050379341","-26.5997503331","441","Suta suta","1120643","2009-01-23","2009-01-23","1014679","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"469","150.200411649","-26.8619558341","441","Suta suta","1120907","2009-01-02","2009-01-02","1014899","W119","Wallumbilla - Kogan Pipeline, KP No W119","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"470","149.1265268401","-26.3510871477","441","Suta suta","914414","2005-01-30","","850578","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"471","149.303766439","-26.6145600184","441","Suta suta","1120694","2009-02-03","2009-02-03","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"472","145.8685420018","-26.7087155726","441","Suta suta","1249992","2011-05-01","2011-05-08","1126763","421","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"473","149.123646982","-26.3360209532","441","Suta suta","914447","2005-01-31","","850546","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"474","149.1671241746","-26.6224660047","441","Suta suta","914571","2004-12-03","","850672","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"475","149.5994049142","-26.597444109","441","Suta suta","1120648","2009-01-20","2009-01-20","1014640","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"476","145.2448875137","-26.7811284569","441","Suta suta","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"477","148.48444595","-24.46509243","441","Suta suta","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"478","147.8663888888","-22.1918055555","441","Suta suta","859397","2004-06-17","","802008","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"479","145.3468345297","-26.774267237","441","Suta suta","1250025","2011-05-21","2011-05-21","1126844","368","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"480","145.3823113763","-26.7652528897","441","Suta suta","1250022","2011-06-01","2011-06-08","1126841","372","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"481","144.25076472","-23.32183781","441","Suta suta","1408260","2011-01-19","2011-01-19","1247661","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"482","148.7800838281","-26.6991647503","441","Suta suta","1249557","2010-07-29","2010-08-09","1126948","715","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"483","146.7895491939","-26.6401246433","441","Suta suta","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"484","149.7453547712","-26.6537837555","441","Suta suta","1120535","2009-01-21","2009-01-21","1014599","W65","Wallumbilla - Kogan Pipeline, KP No W65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"485","149.4348941035","-26.5503699879","441","Suta suta","1120655","2009-01-29","2009-01-29","1014706","W30","Wallumbilla - Kogan Pipeline, KP No W30","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"486","140.8158333333","-18.2538888888","441","Suta suta","574282","1999-01-23","","556203","INCIDENTAL","Normanton - Cloncurry Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"487","148.2690316273","-26.6989126477","441","Suta suta","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"488","145.57082","-28.00028","441","Suta suta","1975920","2014-10-13","2014-10-13","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"489","148.688600456","-24.990098769","441","Suta suta","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"490","139.0611111111","-22.9111111111","441","Suta suta","1010014","2007-03-27","2007-03-27","928023","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"491","146.7100969749","-26.6315698341","441","Suta suta","1249923","2011-04-05","2011-04-06","1126579","506","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"492","147.8320666666","-21.31515","441","Suta suta","859497","2004-05-08","","802166","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"493","149.4624440678","-26.5398886115","441","Suta suta","1120662","2009-01-28","2009-01-28","1014713","W33","Wallumbilla - Kogan Pipeline, KP No W33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"494","144.7163888877","-17.3344444411","441","Suta suta","926858","1994-03-05","1994-03-05","862561","179802","Rd 5km E of Almaden","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"495","151.4902777766","-27.3077777744","441","Suta suta","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"496","142.3359835482","-27.2918062308","441","Suta suta","1249524","2011-08-25","2011-09-09","1126637","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"497","144.4055555555","-18.0469444444","441","Suta suta","574397","2001-03-03","","556301","INCIDENTAL","SPRINGFIELD ROAD, E. OF MT SURPRISE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"498","149.132645154","-26.3645887142","441","Suta suta","914482","2005-01-29","","850590","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"499","147.8332462149","-21.3347349596","441","Suta suta","1041997","2006-08-22","2006-08-22","957561","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"500","141.1198100535","-27.6395206209","441","Suta suta","1249766","2011-10-13","2011-10-19","1126990","75","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"501","149.1589810795","-26.6187541637","441","Suta suta","914357","2005-01-11","","850456","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"502","149.8092825154","-26.6908161406","441","Suta suta","1120544","2009-01-18","2009-01-18","1014608","W73","Wallumbilla - Kogan Pipeline, KP No W73","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"503","146.41782352","-26.16510906","441","Suta suta","539514","1995-01-01","1995-12-31","531620","119364","Only co-ordinates given-2","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"504","149.1236134786","-26.3155241668","441","Suta suta","914442","2005-02-11","","850492","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"505","147.7214092987","-20.7780152897","441","Suta suta","1041770","2006-06-30","2006-06-30","957708","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"506","147.8444175827","-21.4263885854","441","Suta suta","1042120","2006-09-15","2006-09-15","957526","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"507","147.9235136779","-22.2749026036","441","Suta suta","1042444","2006-10-27","2006-10-27","957371","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"508","149.370550033","-26.6092583492","441","Suta suta","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"509","143.95111111","-20.79833333","441","Suta suta","926155","1770-05-23","1920-12-31","861858","179094","Sylvania (Stn), Queensland","5400","10193","Kinghorn (1920)","3461","Department of Environment, Science and Innovation","DES"
"510","147.6095358332","-26.6821492789","441","Suta suta","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"511","147.8592666666","-21.6058333333","441","Suta suta","859668","2004-04-21","","802385","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"512","147.8164709563","-21.2445520025","441","Suta suta","1041966","2006-08-13","2006-08-13","957597","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"513","144.6728569908","-26.8423272317","441","Suta suta","1249212","2011-07-01","2011-07-05","1127029","300","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"514","147.89425","-21.7826","441","Suta suta","859737","2004-04-21","","802370","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"515","149.1224836414","-26.2859456459","441","Suta suta","914369","2005-02-12","","850481","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"516","149.289934719","-26.6298547197","441","Suta suta","1120919","2009-02-06","2009-02-06","1014865","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"517","146.2610548929","-26.6365997275","441","Suta suta","1249961","2011-04-14","2011-04-14","1126686","461","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"518","149.5134944039","-26.5565937938","441","Suta suta","1120682","2009-01-28","2009-01-28","1014686","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"519","143.405354734","-26.7484732552","441","Suta suta","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"520","141.2412334606","-27.5616966273","441","Suta suta","1249752","2011-10-15","2011-10-22","1126929","60","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"521","141.2501101963","-27.5585392496","441","Suta suta","1249751","2011-10-17","2011-10-22","1126928","59","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"522","146.80389409","-21.39844213","441","Suta suta","550233","1982-01-01","1982-12-31","468046","145064","Mt Hope HS, 160km SSE Charters Towers","450","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"523","148.8975947314","-26.6927050506","441","Suta suta","1249536","2010-07-26","2010-08-06","1126881","726","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"524","140.7353","-25.6973","441","Suta suta","566472","1991-09-17","1991-09-17","552470","INCIDENTAL","Betoota, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"525","149.5764706572","-26.5858509192","441","Suta suta","1120626","2009-01-26","2009-01-26","1014662","W46","Wallumbilla - Kogan Pipeline, KP No W46","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"526","149.1196002491","-26.2435221492","441","Suta suta","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"527","148.8018134061","-26.701237392","441","Suta suta","1249555","2010-07-30","2010-08-07","1126946","717","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"528","141.551244","-23.55875197","441","Suta suta","1418822","2017-04-21","2017-04-21","1256892","INCIDENTAL","Mount Windsor station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","147.85925","-21.5883666666","441","Suta suta","859714","2004-04-18","","802482","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
