"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"583","151.7227777777","-28.0858333333","1081","Turnix varius","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.97989","-27.58902","1081","Turnix varius","1191398","2011-01-08","","1076442","INCIDENTAL","63 Alderley Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.41028","-28.97125","1081","Turnix varius","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.6130555555","-28.0311111111","1081","Turnix varius","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.97707","-27.58209","1081","Turnix varius","1191534","2010-10-18","","1076514","INCIDENTAL","66 South St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.99292","-27.58492","1081","Turnix varius","1191787","2010-05-17","","1076885","INCIDENTAL","Table Top Dr, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","150.91542","-27.03304","1081","Turnix varius","1261973","2011-12-09","","1136811","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","152.0409111649","-27.638955055","1081","Turnix varius","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.9910755123","-27.5836815634","1081","Turnix varius","1262438","2011-07-31","","1137070","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","150.8773466726","-26.2672147644","1081","Turnix varius","1262513","2011-11-01","","1137202","INCIDENTAL","Mount Peanga, Barakula State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","150.62769","-25.83096","1081","Turnix varius","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","151.202","-27.93508","1081","Turnix varius","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.69507","-28.28618","1081","Turnix varius","1395497","2015-01-30","","1236195","INCIDENTAL","Durikai State Forest via Karara, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.6637","-28.26398","1081","Turnix varius","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.985883","-28.838952","1081","Turnix varius","1451023","2017-02-01","","1286027","INCIDENTAL","Peak Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","150.5844444333","-26.7149999966","1081","Turnix varius","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"599","150.4677777766","-22.59833333","1081","Turnix varius","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"600","150.7072222211","-22.5874999966","1081","Turnix varius","925788","1991-08-10","1991-08-10","861491","178726","Site 25, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"601","150.6508333322","-22.7430555522","1081","Turnix varius","925654","1991-08-14","1991-08-14","861357","178592","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"602","150.2747222211","-22.7147222188","1081","Turnix varius","925690","1991-08-23","1991-08-23","861393","178628","Site 44A, 1km S The Polygon ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"603","150.4677777766","-22.59833333","1081","Turnix varius","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"604","150.1563888877","-22.4755555522","1081","Turnix varius","925843","1992-02-01","1992-02-01","861546","178781","Site 15, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"605","150.3422222211","-22.8144444411","1081","Turnix varius","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"606","150.2941666655","-22.7802777744","1081","Turnix varius","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"607","150.1788888877","-22.7455555522","1081","Turnix varius","925643","1992-02-18","1992-02-18","861346","178581","Near site 47, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"608","150.7988888877","-22.6580555522","1081","Turnix varius","925731","1993-09-01","1993-09-30","861434","178669","Cliff Pt/One Mile Beach area, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"609","150.92718378","-24.46230647","1081","Turnix varius","477694","1994-03-10","1994-03-10","490435","24739","Adj to Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"610","151.93274399","-26.76924689","1081","Turnix varius","522414","1997-11-11","1997-11-11","522755","103679","Yarraman State Forest 289","500","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"611","145.65111546","-18.61095959","1081","Turnix varius","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"612","152.3615714431","-26.3091876839","1081","Turnix varius","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.3477477309","-26.2731355401","1081","Turnix varius","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.2763051474","-27.4492971862","1081","Turnix varius","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.0627166185","-25.1028417127","1081","Turnix varius","431241","1997-06-16","1997-06-20","425774","FWCO1","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.1629864979","-25.1746901865","1081","Turnix varius","431249","1997-06-16","1997-06-20","425744","FWCO17","Old railway line, 700m in length, AMG: 56 415550 7215260 to 414980 7214930","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"617","151.2860034507","-24.5451259147","1081","Turnix varius","431602","1997-07-07","1997-07-11","426097","BL28","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.4422475717","-26.4283468886","1081","Turnix varius","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"619","150.9279613471","-24.4802609335","1081","Turnix varius","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"620","150.9313892453","-24.4503898484","1081","Turnix varius","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","150.9167442187","-24.4689573685","1081","Turnix varius","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"622","151.9631091822","-26.38233847","1081","Turnix varius","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.9629178701","-26.35886313","1081","Turnix varius","431297","1997-09-08","1997-09-12","425826","FW67","Ridgeline east of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.00024343","-25.6276470674","1081","Turnix varius","431626","1997-09-08","1997-09-12","426053","BL52","MT WALSH NP, MUNGORE LANE, 1ST SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.0105204828","-25.662886552","1081","Turnix varius","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.0306640905","-25.642118598","1081","Turnix varius","431632","1997-09-08","1997-09-12","426059","BL58","RIDGE ABOVE PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"627","153.0260836139","-26.037370855","1081","Turnix varius","431022","1997-09-15","1997-09-19","425536","GR62","300 METRES NORTH OF COOPS CORNER ON THE WESTERN SIDE OF THE COOLOOLA WAY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"628","151.8268860245","-26.9024743686","1081","Turnix varius","431519","1997-09-22","1997-09-26","426063","BL62","YARRAMAN STATE FOREST - WESTERN BOUNDARY - TRACK OFF HOBDELL'S ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.3532207488","-26.7097590747","1081","Turnix varius","431300","1997-09-29","1997-10-03","425795","FW70","Hellhole Creek in Hellhole LA, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.279649527","-26.6592061446","1081","Turnix varius","431304","1997-09-29","1997-10-03","425799","FW74","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.3915044181","-25.7319736956","1081","Turnix varius","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.3314095321","-25.6391547227","1081","Turnix varius","431227","1997-10-13","1997-10-17","425735","FWGO9","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"633","152.3306154236","-25.7278238541","1081","Turnix varius","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"634","153.031042991","-26.0435913762","1081","Turnix varius","431028","1997-10-20","1997-10-24","425542","GR68","TRACK TO WIDGEE SHIRE PUMPING STATION; C. 500M EAST OF "COOP'S CORNER"; SOUTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"635","153.0500193631","-26.0063833769","1081","Turnix varius","431033","1997-10-20","1997-10-24","425530","GR73","POVERTY POINT ROAD, C. 100M N OF RAINBOW BEACH-TIN CAN BAY ROAD; BEHIND MT. BILLEWILLEM QUARRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"636","153.0739945829","-25.9947246485","1081","Turnix varius","431034","1997-10-20","1997-10-24","425514","GR74","C. 300M EAST OF RAINBOW BEACH-TIN CAN BAY ROAD, ON TRACK TO CAMP MILO; NORTH SIDE OF TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"637","153.0260409017","-26.0246298619","1081","Turnix varius","431380","1997-10-20","1997-10-22","425887","COOOPP7","SMALL SIDETRACK IMMEDIATELY SOUTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; EAST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"638","151.694307029","-24.6194239633","1081","Turnix varius","431522","1997-10-27","1997-10-31","426033","BL65","WARRO SF 1ST SITE OFF LOWMEAD RD - ADJACENT TO FREEHOLD LAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"639","151.9300362905","-26.7706659714","1081","Turnix varius","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"640","151.9014178929","-26.7449884041","1081","Turnix varius","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"641","149.015055337","-23.805668868","1081","Turnix varius","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"642","149.183645686","-23.80923218","1081","Turnix varius","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"643","150.9481448728","-24.3399720701","1081","Turnix varius","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.0031616079","-24.3822165545","1081","Turnix varius","431820","1997-01-01","1998-06-30","424931","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"645","152.2811504905","-26.6602069029","1081","Turnix varius","431933","1997-01-01","1998-06-30","425021","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"646","152.3377928212","-26.1386996293","1081","Turnix varius","432117","1997-01-01","1998-06-30","425188","<UNNAMED>","Oakview State Forest, road on west edge of compartment 3, Serpentine LA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"647","152.8037861696","-26.2475393173","1081","Turnix varius","432128","1997-01-01","1998-06-30","425199","<UNNAMED>","Various Incidental Sightings within Mothar Mountain State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.3220549832","-26.1788967541","1081","Turnix varius","432171","1997-01-01","1998-06-30","425222","<UNNAMED>","Upper Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"649","152.3100149542","-25.0572398159","1081","Turnix varius","432389","1997-06-23","","425457","<UNNAMED>","BINGERA STATE FOREST - BOG SITE (IE., WHERE THE CAR WAS BOGGED UP TO ITS EYEBALLS)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"650","152.4151969848","-26.3634104033","1081","Turnix varius","432011","1997-08-25","1997-08-29","425064","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"651","150.9095443662","-24.4790772636","1081","Turnix varius","432318","1997-08-28","","425390","<UNNAMED>","NP RD SW OF FALLS AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"652","151.8276448978","-26.9108943415","1081","Turnix varius","432248","1997-09-22","1997-09-26","425329","<UNNAMED>","YARRAMAN STATE FOREST 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"653","152.354827795","-27.98394542","1081","Turnix varius","432193","1997-10-27","1997-10-31","425230","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.09498584","-27.37397282","1081","Turnix varius","522877","1984-04-01","1984-04-30","522284","104144","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"655","151.09498584","-27.37397282","1081","Turnix varius","522880","1984-07-01","1984-07-31","522287","104147","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"656","151.09498584","-27.37397282","1081","Turnix varius","522883","1984-10-01","1984-10-31","522290","104150","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"657","151.09498584","-27.37397282","1081","Turnix varius","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"658","151.09498584","-27.37397282","1081","Turnix varius","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"659","151.09498584","-27.37397282","1081","Turnix varius","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"660","151.09498584","-27.37397282","1081","Turnix varius","522876","1987-01-01","1987-01-31","522283","104143","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"661","145.0274442696","-26.0613632854","1081","Turnix varius","2127224","2023-06-29","2023-06-29","1831955","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"662","150.9364589917","-24.4013294826","1081","Turnix varius","2127321","2023-04-18","2023-04-18","1832052","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"663","145.0240728167","-25.9852584544","1081","Turnix varius","2127424","2023-07-01","2023-07-01","1832156","INCIDENTAL","Near the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"664","152.8102130694","-27.4906391606","1081","Turnix varius","2127436","2023-06-07","2023-06-07","1832168","INCIDENTAL","East of Lake, Manchester, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"665","152.89690131","-27.42340481","1081","Turnix varius","487731","1992-02-01","1992-02-29","500692","41850","SF1526, Brisbane Forest Park","900","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"666","152.76773637","-27.38173935","1081","Turnix varius","488321","1992-02-01","1992-02-29","491229","40767","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"667","152.3472249","-27.98138897","1081","Turnix varius","1151310","1997-09-30","1997-09-30","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"668","150.4137522073","-26.1563756596","1081","Turnix varius","900599","1999-02-24","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"669","150.4137522073","-26.1563756596","1081","Turnix varius","900600","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"670","151.0420366289","-27.5174927953","1081","Turnix varius","899388","1999-12-13","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"671","150.9734548465","-27.5485655512","1081","Turnix varius","899356","1999-12-14","1999-12-19","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"672","150.9734548465","-27.5485655512","1081","Turnix varius","900464","1999-12-16","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"673","151.4702669759","-24.4946738011","1081","Turnix varius","898130","1995-06-21","","839488","<UNNAMED>","Granite Creek, camp site","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"674","151.457166885","-24.4927346014","1081","Turnix varius","898219","1995-06-21","","839413","<UNNAMED>","Bird Transect, Granite Creek SF, ridge at fence/gate about 2km from dam on cattle branch, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"675","151.49733087","-24.4924172931","1081","Turnix varius","898126","1995-06-22","","839491","<UNNAMED>","Granite Creek, Ridge (5th harp trap site)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"676","151.4564371115","-24.4878512077","1081","Turnix varius","898132","1995-06-22","","839543","<UNNAMED>","Granite Creek, ridge top","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"677","151.4702669759","-24.4946738011","1081","Turnix varius","898220","1995-06-22","","839412","<UNNAMED>","Bird Transect, Granite Creek SF at camp road, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"678","152.1313566594","-25.0619921011","1081","Turnix varius","898271","1995-07-06","","839440","<UNNAMED>","Cordalba SF, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"679","152.0988551815","-25.2353581127","1081","Turnix varius","898273","1995-07-06","","839438","<UNNAMED>","Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"680","145.5469444433","-16.9316666633","1081","Turnix varius","927026","1985-07-14","1985-07-14","862729","179970","Midway betw Kuranda & Mareeba","3600","10524","Squire (1990)","3461","Department of Environment, Science and Innovation","DES"
"681","145.5469444433","-16.9316666633","1081","Turnix varius","927025","1986-07-13","1986-07-13","862728","179969","Midway betw Kuranda & Mareeba","3600","10524","Squire (1990)","3461","Department of Environment, Science and Innovation","DES"
"682","145.5469444433","-16.9316666633","1081","Turnix varius","927024","1989-08-08","1989-08-08","862727","179968","Midway betw Kuranda & Mareeba","3600","10524","Squire (1990)","3461","Department of Environment, Science and Innovation","DES"
"683","145.5469444433","-16.9316666633","1081","Turnix varius","927022","1989-09-04","1989-09-04","862725","179966","Midway betw Kuranda & Mareeba","3600","10524","Squire (1990)","3461","Department of Environment, Science and Innovation","DES"
"684","145.5469444433","-16.9316666633","1081","Turnix varius","927027","1989-11-17","1989-11-17","862730","179971","Midway betw Kuranda & Mareeba","3600","10524","Squire (1990)","3461","Department of Environment, Science and Innovation","DES"
"685","153.08440014","-27.63173631","1081","Turnix varius","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"686","153.07190043","-27.64145861","1081","Turnix varius","541549","1994-01-01","1994-12-31","539613","121399","Illaweena, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"687","151.35111111","-28.5399999966","1081","Turnix varius","931765","1770-05-23","1973-12-31","867468","193200","Warroo","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"688","151.1094444433","-26.7816666633","1081","Turnix varius","932051","1770-05-23","1973-12-31","867754","193486","Jandowae","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"689","148.25111111","-22.6149999966","1081","Turnix varius","932301","1770-05-23","1973-12-31","868004","193736","Cotherstone","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"690","145.2344444433","-18.5399999966","1081","Turnix varius","926530","1770-05-23","1984-12-31","862233","179474","Lake Lucy area (land)","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"691","145.4844444433","-17.6066666633","1081","Turnix varius","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"692","145.47611111","-17.2649999966","1081","Turnix varius","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"693","147.65110834","-22.83177445","1081","Turnix varius","520966","1770-05-23","1984-12-31","524232","102221","Clermont","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"694","150.63443127","-26.73175481","1081","Turnix varius","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"695","150.06778373","-27.7650892","1081","Turnix varius","523144","1770-05-23","1984-12-31","522021","104411","Southwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"696","150.89275748","-26.44842006","1081","Turnix varius","551577","1998-04-10","1998-04-10","466687","157785","Barakula SF around Ballon Stn","5000","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"697","151.65109683","-28.19841241","1081","Turnix varius","551620","1999-05-01","1999-05-01","466674","157828","Durikai SF-northern part","3600","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"698","151.57193832","-28.92896709","1081","Turnix varius","551634","1999-10-16","1999-10-16","466633","157842","Sundown NP-just in NP at Permanents Rd","450","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
