"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"311","144.68416667","-18.14833333","41612","Pigea enneasperma","1905219","2004-01-17","2004-01-17","1706363","<UNNAMED>","41.9km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.1836111111","-15.4391666667","41612","Pigea enneasperma","1907819","2005-01-08","2005-01-08","1699638","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","141.1272222222","-17.6552777778","41612","Pigea enneasperma","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.0194444444","-15.6672222222","41612","Pigea enneasperma","1908476","2014-02-26","2014-02-26","1706124","<UNNAMED>","Kings Plain Station, 0.6km along entrance road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","139.25833333","-17.41861111","41612","Pigea enneasperma","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","148.7752777778","-21.9005555556","41612","Pigea enneasperma","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","145.1825","-15.43944444","41612","Pigea enneasperma","1909390","2005-01-08","2005-01-08","1683752","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","144.8392237983","-15.1010781715","41612","Pigea enneasperma","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","142.65","-18.37694444","41612","Pigea enneasperma","1909814","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.6683333333","-18.22","41612","Pigea enneasperma","1911680","2004-12-27","2004-12-27","1688168","<UNNAMED>","Undara National Park, Kalkoni Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","141.82","-17.9480555556","41612","Pigea enneasperma","1913285","2004-04-30","2004-04-30","1693551","<UNNAMED>","54.4km on road from Croydon to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.5141666667","-17.1658333333","41612","Pigea enneasperma","1914053","2010-12-28","2010-12-28","1686857","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","138.93947461","-19.64954971","41612","Pigea enneasperma","1914387","2006-06-21","2006-06-21","1702696","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.6194444444","-18.5794444444","41612","Pigea enneasperma","1914452","2004-04-29","2004-04-29","1684822","<UNNAMED>","2.3km E of Forsayth on Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","138.18194444","-20.02777778","41612","Pigea enneasperma","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.7638888889","-18.2261111111","41612","Pigea enneasperma","1916363","2005-01-19","2005-01-19","1706532","<UNNAMED>","60.5km by road E of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.1825","-15.4366666667","41612","Pigea enneasperma","1917122","2007-05-05","2007-05-05","1703094","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","142.0272222222","-15.4238888889","41612","Pigea enneasperma","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","144.06277778","-14.75805556","41612","Pigea enneasperma","1917839","2010-06-30","2010-06-30","1688429","<UNNAMED>","1.9km by road NW of Hann Crossing Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","144.64888889","-15.62944444","41612","Pigea enneasperma","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.4861111111","-17.1933333333","41612","Pigea enneasperma","1918800","2013-03-30","2013-03-30","1701993","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","138.82","-17.94","41612","Pigea enneasperma","1919336","1999-03-23","1999-03-23","1704710","<UNNAMED>","Doomadgee township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","142.5988888889","-18.3519444444","41612","Pigea enneasperma","1920615","2016-03-27","2016-03-27","1702430","<UNNAMED>","Littleton NP, 1.2km along road S of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","145.0477777778","-15.51","41612","Pigea enneasperma","1921382","2015-02-10","2015-02-10","1700136","<UNNAMED>","Alkoomie Stn, W of Cooktown; near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","142.5580555556","-18.4233333333","41612","Pigea enneasperma","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.8749126577","-15.1399625849","41612","Pigea enneasperma","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","144.4944444444","-17.1183333333","41612","Pigea enneasperma","1923758","2005-01-11","2005-01-11","1701244","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","144.4919796122","-20.979022916","41612","Pigea enneasperma","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","148.1002777778","-21.1247222222","41612","Pigea enneasperma","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","143.12051","-12.74889","41612","Pigea enneasperma","1924498","2017-06-09","2017-06-09","1707639","<UNNAMED>","Browns Creek area, +/- 23 km East of Pascoe River crossing on Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.6458333333","-15.2972222222","41612","Pigea enneasperma","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.3427372769","-21.7567587779","41612","Pigea enneasperma","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","150.9260753619","-23.1734223615","41612","Pigea enneasperma","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.7510753619","-23.2484223615","41612","Pigea enneasperma","1925954","1935-03-03","1935-03-03","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.9761253115","-18.9901319349","41612","Pigea enneasperma","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","146.8094376521","-19.2567854372","41612","Pigea enneasperma","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","148.9094189293","-20.8567715218","41612","Pigea enneasperma","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.2627777778","-15.4722222222","41612","Pigea enneasperma","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","149.2510828607","-21.2484333799","41612","Pigea enneasperma","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","138.1595316965","-18.5568376441","41612","Pigea enneasperma","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.9427420286","-23.3567556948","41612","Pigea enneasperma","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","149.2927495274","-21.2901000466","41612","Pigea enneasperma","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","138.19286503","-18.64017098","41612","Pigea enneasperma","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","138.0095317","-18.60683764","41612","Pigea enneasperma","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","145.1716616192","-16.3520816222","41612","Pigea enneasperma","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","143.417782963","-12.5818273441","41612","Pigea enneasperma","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","144.8455559441","-15.6358898361","41612","Pigea enneasperma","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","145.2511022718","-15.4151392539","41612","Pigea enneasperma","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.41777739","-17.41513415","41612","Pigea enneasperma","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","145.566378754","-16.6456888938","41612","Pigea enneasperma","1934389","2004-03-06","2004-03-06","1714139","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","148.2510886993","-20.081776053","41612","Pigea enneasperma","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","145.41777739","-17.41513415","41612","Pigea enneasperma","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.95943387","-28.54007739","41612","Pigea enneasperma","1939723","1975-10-07","1975-10-07","1369580","<UNNAMED>","Cottonvale-Pozieres Road, 1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","144.7511168259","-17.4151360325","41612","Pigea enneasperma","1940914","1911-01-01","1911-12-31","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.97607509","-24.17341811","41612","Pigea enneasperma","1941843","1989-01-11","1989-01-11","1495835","<UNNAMED>","'Galloway Plains', C. 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","142.08445012","-10.08184223","41612","Pigea enneasperma","1946246","1979-05-27","1979-05-27","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","146.9177709855","-19.0817854372","41612","Pigea enneasperma","1946615","1935-03-26","1935-03-26","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","142.4177874887","-10.7485048774","41612","Pigea enneasperma","1947268","1948-05-01","1948-05-01","1676030","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.1761056633","-20.6734431134","41612","Pigea enneasperma","1948711","1950-09-17","1950-09-17","1710084","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","139.1472758371","-19.4302026098","41612","Pigea enneasperma","1948828","2006-05-23","2006-05-23","1691307","<UNNAMED>","30km NW of Gunpowder, Thorntonia Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","141.07615811","-17.67348716","41612","Pigea enneasperma","1950671","1963-05-29","1963-05-29","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","140.57572972","-19.42180364","41612","Pigea enneasperma","1950813","2005-02-27","2005-02-27","1632378","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","148.45942203","-20.07344272","41612","Pigea enneasperma","1951213","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","138.18342003","-17.57156077","41612","Pigea enneasperma","1951259","2006-04-08","2006-04-08","1705491","<UNNAMED>","23.6km SW of Hells Gate Roadhouse, (Gulf site 346), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.3761035035","-15.9234718798","41612","Pigea enneasperma","1952755","1960-09-04","1960-09-04","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","138.5845324179","-18.7485005745","41612","Pigea enneasperma","1955332","1946-02-28","1946-02-28","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.41777739","-17.41513415","41612","Pigea enneasperma","1956104","1904-07-01","1904-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","138.25119299","-17.41517325","41612","Pigea enneasperma","1957725","1770-04-19","2000-11-07","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.01777273","-16.13680384","41612","Pigea enneasperma","1960382","1999-05-16","1999-05-16","1564157","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","142.7486111","-11.0304167","41612","Pigea enneasperma","1964654","2019-05-24","2019-05-24","1722556","<UNNAMED>","Southern end of Tern Cliffs, about 20km north of Usher Points on the east coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","143.2444444444","-12.5272222222","41612","Pigea enneasperma","1981595","2016-03-10","2016-03-10","1734453","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini-Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.1925","-15.4622222","41612","Pigea enneasperma","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.3130556","-23.7597222","41612","Pigea enneasperma","2009257","2019-05-07","2019-05-07","1740159","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","146.78","-19.1297222222","41612","Pigea enneasperma","2022950","1993-01-18","1993-01-18","1752884","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","142.24100012","-10.21384223","41612","Pigea enneasperma","2024569","2003-05-16","2003-05-16","1628102","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","146.3261048072","-18.3401250136","41612","Pigea enneasperma","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.3097222222","-15.2683888889","41612","Pigea enneasperma","2033647","2021-04-10","2021-04-10","1761484","<UNNAMED>","South of Elim Beach towards Cape Bedford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.0591666667","-17.6397222222","41612","Pigea enneasperma","2046402","2004-04-13","2004-04-13","1770678","<UNNAMED>","NW of Mt Garnet on Nymbool Road, c. 2km E of Nymbool homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.8657777778","-25.4347222222","41612","Pigea enneasperma","2056544","1982-02-03","1982-02-03","1777664","<UNNAMED>","5km N of township of Didcot, on property of N. Berry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","143.4652777778","-19.1194444444","41612","Pigea enneasperma","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","148.7311111111","-25.5136111111","41612","Pigea enneasperma","2072616","2022-04-11","2022-04-11","1791721","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","146.6047222","-19.1541667","41612","Pigea enneasperma","2078558","2016-09-19","2016-09-19","1796132","<UNNAMED>","Saunders Park area, off Reef Street, Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.7555555556","-25.3702777778","41612","Pigea enneasperma","2117111","2022-08-06","2022-08-06","1824299","<UNNAMED>","Mingo Crossing Road to Mount Perry Road, 3.5km NW [by road] of Mingo Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.111068","-27.258653","41612","Pigea enneasperma","2032109","2020-09-22","2020-09-22","1759821","INCIDENTAL","off Crows Nest Falls Walk, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"395","144.44737","-15.56718","41612","Pigea enneasperma","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"396","146.6333333333","-19.0305555555","41612","Pigea enneasperma","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"397","146.6361111111","-18.9652777777","41612","Pigea enneasperma","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"398","146.6138888888","-19.0361111111","41612","Pigea enneasperma","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"399","150.741902318","-22.443698974","41612","Pigea enneasperma","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"400","150.73801341","-22.445643003","41612","Pigea enneasperma","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"401","150.814404115","-22.722032631","41612","Pigea enneasperma","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"402","150.001077555","-21.998426281","41612","Pigea enneasperma","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.827181625","-22.696754514","41612","Pigea enneasperma","31822","1993-09-20","1993-09-20","14177","SWB F08","Shoal Water Bay: Foredune area Sth end of Lease 3. Windsheared Veg.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.801070554","-22.648421356","41612","Pigea enneasperma","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.801070554","-22.648421356","41612","Pigea enneasperma","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","151.629393352","-23.978975926","41612","Pigea enneasperma","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"407","148.1002777777","-21.1247222222","41612","Pigea enneasperma","1260574","2012-04-11","2012-04-17","1136109","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"408","148.4150364456","-22.9484174541","41612","Pigea enneasperma","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","151.2021919335","-25.868080926","41612","Pigea enneasperma","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","148.1816185973","-22.4760283042","41612","Pigea enneasperma","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","148.2450273827","-22.4347964744","41612","Pigea enneasperma","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","149.0510024377","-25.4104395347","41612","Pigea enneasperma","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"413","152.9338888888","-25.7611111111","41612","Pigea enneasperma","460252","2001-04-22","2001-04-22","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.9338888888","-25.7611111111","41612","Pigea enneasperma","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.9466666666","-25.8642222222","41612","Pigea enneasperma","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.9466666666","-25.8642222222","41612","Pigea enneasperma","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
