"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"816","145.3408254621","-18.2404112888","1292","Cincloramphus mathewsi","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"817","145.051159411","-25.9984594033","1292","Cincloramphus mathewsi","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"818","150.84275482","-26.06508724","1292","Cincloramphus mathewsi","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"819","151.65110317","-28.87757771","1292","Cincloramphus mathewsi","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"820","145.192789999","-22.1234617699","1292","Cincloramphus mathewsi","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"821","143.067820114","-22.5984760445","1292","Cincloramphus mathewsi","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"822","152.51774669","-28.07340611","1292","Cincloramphus mathewsi","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"823","152.63024025","-27.56923966","1292","Cincloramphus mathewsi","499080","1980-10-05","1980-10-05","506083","49065","Haigslea","1800","2585","QOS Newsl. 11(10) (1980)","3461","Department of Environment, Science and Innovation","DES"
"824","152.98023443","-27.54007058","1292","Cincloramphus mathewsi","497936","1980-09-19","1980-09-19","497047","47661","Corinda","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"825","151.93443241","-28.91924252","1292","Cincloramphus mathewsi","504908","1988-10-16","1988-10-16","510300","58647","Wallangarra","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"826","152.59690743","-27.56507327","1292","Cincloramphus mathewsi","498903","1991-09-20","1991-09-20","496313","48821","Marburg","1800","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"827","152.57190814","-27.60257337","1292","Cincloramphus mathewsi","499855","1992-09-25","1992-09-25","505359","50137","Tallegalla","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"828","152.6177394","-27.43590676","1292","Cincloramphus mathewsi","487534","1992-10-11","1992-10-11","500386","42360","Kents Lagoon, Kalbar","900","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"829","152.66356045","-26.19007623","1292","Cincloramphus mathewsi","494333","1992-10-12","1992-10-12","486773","31302","Gympie","3600","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"830","145.22193725","-15.52347048","1292","Cincloramphus mathewsi","473390","1992-06-04","1992-06-04","474939","6188","Annan River, Cooktown","450","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"831","152.92606311","-26.89423922","1292","Cincloramphus mathewsi","490943","1994-09-24","1994-09-24","493865","36072","Glasshouse Mountains (area)","5000","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"832","152.97190141","-27.56090394","1292","Cincloramphus mathewsi","498807","1994-10-10","1994-10-10","496391","48655","Oxley, Brisbane","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"833","153.02606953","-27.83173625","1292","Cincloramphus mathewsi","501502","1994-11-04","1994-11-04","503692","52374","Jimboomba","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"834","153.03023071","-27.18590457","1292","Cincloramphus mathewsi","489753","1994-08-13","1994-08-13","492688","38156","Deception Bay","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"835","143.2711633571","-24.0284735865","1292","Cincloramphus mathewsi","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"836","139.5069925175","-24.449182923","1292","Cincloramphus mathewsi","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"837","144.488868303","-28.8370135243","1292","Cincloramphus mathewsi","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"838","150.3177479","-23.51508784","1292","Cincloramphus mathewsi","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"839","150.33024772","-23.52342118","1292","Cincloramphus mathewsi","524267","1983-01-31","1983-01-31","530897","105536","Stanwell Power Stn-N of Quarry Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"840","138.6638888888","-25.2702777777","1292","Cincloramphus mathewsi","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"841","141.8986410213","-25.3774122708","1292","Cincloramphus mathewsi","1061221","2006-10-07","","961304","INCIDENTAL",""JC Ruins" nr Canterbury Stn, SW Qld","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"842","145.9403885857","-27.4503172859","1292","Cincloramphus mathewsi","1132034","2008-06-28","","1023932","INCIDENTAL","MItchell Highway, N of Cunnamulla","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"843","148.6875","-27.0463888888","1292","Cincloramphus mathewsi","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"844","145.0721666666","-26.0900833333","1292","Cincloramphus mathewsi","1199819","2011-10-20","2011-10-21","1083341","INCIDENTAL","No. 3 Bore, Mariala NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"845","148.6875","-27.0463888888","1292","Cincloramphus mathewsi","1199821","2011-11-02","","1083317","INCIDENTAL","Glengarlin NP, house vicinity","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"846","148.2816780829","-27.7663953284","1292","Cincloramphus mathewsi","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"847","148.6968358614","-27.6645442831","1292","Cincloramphus mathewsi","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"848","148.85111553","-25.40675844","1292","Cincloramphus mathewsi","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"849","139.1492439356","-20.2754454518","1292","Cincloramphus mathewsi","1199287","2011-07-21","2011-07-21","1082946","INCIDENTAL","Lady Loretta Project Road nr. Mt.Isa, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"850","149.9097200048","-24.8246639977","1292","Cincloramphus mathewsi","1282153","2013-12-17","2013-12-17","1151336","INCIDENTAL","Highworth Bend Conservation Park via Bauhinia CQ","600","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"851","151.95444","-27.565543","1292","Cincloramphus mathewsi","1438971","2017-11-17","2017-11-17","1276030","INCIDENTAL","83-85 Neil Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"852","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573709","1991-02-01","1991-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"854","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"856","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.2022222222","-27.5663888888","1292","Cincloramphus mathewsi","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"869","152.122585","-27.563139","1292","Cincloramphus mathewsi","2054749","1991-12-01","1991-12-01","1776544","INCIDENTAL","Lockyer Creek, Murphy Bridge, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.244005","-27.615275","1292","Cincloramphus mathewsi","2054752","1991-12-03","1991-12-03","1776627","INCIDENTAL","Pechey Swamp, Lower Tent Hill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.114477","-27.534895","1292","Cincloramphus mathewsi","2048216","1991-10-06","1991-10-06","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.23496","-27.623275","1292","Cincloramphus mathewsi","2048270","1992-03-04","1992-03-04","1772368","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","152.234964","-27.623389","1292","Cincloramphus mathewsi","2054787","1992-02-18","1992-02-18","1776636","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","152.243927","-27.615252","1292","Cincloramphus mathewsi","2048331","1992-04-22","1992-04-22","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","152.243927","-27.615252","1292","Cincloramphus mathewsi","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","152.23669","-27.625936","1292","Cincloramphus mathewsi","2048397","1992-06-04","1992-06-04","1772419","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","152.234989","-27.622743","1292","Cincloramphus mathewsi","2054677","1992-11-03","1992-11-03","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","151.974013","-27.58102","1292","Cincloramphus mathewsi","566254","2002-10-02","2002-10-02","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","150.7498382004","-26.573028282","1292","Cincloramphus mathewsi","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","150.7476054584","-26.5727493022","1292","Cincloramphus mathewsi","2122389","2007-11-15","2007-11-15","1826969","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","150.9509671471","-25.8942121527","1292","Cincloramphus mathewsi","1192191","2008-10-16","2008-10-18","1076622","INCIDENTAL",""Well Station", Brovinia via Mundubbera, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.0791348555","-27.479947236","1292","Cincloramphus mathewsi","1192189","2008-11-23","2008-11-23","1076624","INCIDENTAL","Thomas Rd, Upper Lockyer, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","152.1207955968","-27.5722916831","1292","Cincloramphus mathewsi","1192169","2008-12-01","2008-12-01","1076628","INCIDENTAL","Granny William's Bridge, Iredale, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"884","152.0995728309","-27.533143391","1292","Cincloramphus mathewsi","1192172","2008-12-01","2008-12-01","1076591","INCIDENTAL","Helidon Livestock Dip, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","147.1053731059","-28.983155807","1292","Cincloramphus mathewsi","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.1184719562","-27.586037855","1292","Cincloramphus mathewsi","1192258","2009-01-04","2009-01-04","1076766","INCIDENTAL","Back Flagstone Creek Rd, Iredale via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","151.8686614684","-27.4707409705","1292","Cincloramphus mathewsi","1192255","2009-01-06","2009-01-06","1076735","INCIDENTAL","Glencoe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","151.89507","-27.50952","1292","Cincloramphus mathewsi","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.20967","-27.56447","1292","Cincloramphus mathewsi","1442583","2017-10-15","2017-10-15","1278007","INCIDENTAL","Honeymoon Paddock, Grantham SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"890","152.2455162814","-27.6150684506","1292","Cincloramphus mathewsi","1442584","2017-10-15","2017-10-15","1278357","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"891","151.2839245842","-26.8961697186","1292","Cincloramphus mathewsi","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"892","151.28439831","-26.8967982906","1292","Cincloramphus mathewsi","1965302","2019-10-18","2019-10-18","1710938","INCIDENTAL",""Highwoods", Loves Road, Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"893","151.954074","-27.474044","1292","Cincloramphus mathewsi","2031650","2020-07-11","2020-07-11","1760384","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"894","150.75591","-28.57754","1292","Cincloramphus mathewsi","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"895","138.6651265325","-25.2687844736","1292","Cincloramphus mathewsi","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"896","150.7877560409","-27.1067469261","1292","Cincloramphus mathewsi","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"897","151.9921979737","-28.7153473534","1292","Cincloramphus mathewsi","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"898","151.5852354961","-28.9166985694","1292","Cincloramphus mathewsi","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"899","143.4990000293","-25.0895000095","1292","Cincloramphus mathewsi","566340","2000-06-17","2000-06-18","552215","INCIDENTAL","Welford National Park, WQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"900","149.7066170009","-27.2871168726","1292","Cincloramphus mathewsi","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.9102856606","-27.5120992844","1292","Cincloramphus mathewsi","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"902","142.9425802871","-25.5465271933","1292","Cincloramphus mathewsi","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"903","145.2844768265","-23.5551208532","1292","Cincloramphus mathewsi","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"904","145.2597540217","-23.4506767141","1292","Cincloramphus mathewsi","853544","2004-02-10","2004-02-10","796742","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"905","145.2525288276","-23.0909550098","1292","Cincloramphus mathewsi","853545","2004-02-10","2004-02-10","796789","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"906","148.7386044698","-25.5117643325","1292","Cincloramphus mathewsi","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"907","150.1022222222","-27.8241666666","1292","Cincloramphus mathewsi","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"908","138.5161516961","-18.7530656949","1292","Cincloramphus mathewsi","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"909","142.74329","-23.7302","1292","Cincloramphus mathewsi","1146733","2009-06-06","2009-06-06","1036456","INCIDENTAL","Coopers Creek, Windorah, SWQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"910","138.54089","-25.14419","1292","Cincloramphus mathewsi","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"911","138.47871","-25.14217","1292","Cincloramphus mathewsi","1146929","2009-10-06","2009-10-06","1036696","INCIDENTAL","Maddigans Rd, Simpson Desert, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"912","142.74013","-25.37093","1292","Cincloramphus mathewsi","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"913","138.63745","-23.93373","1292","Cincloramphus mathewsi","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"914","140.58746","-23.33331","1292","Cincloramphus mathewsi","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"915","146.24915","-26.40273","1292","Cincloramphus mathewsi","1191646","2010-08-11","","1076284","INCIDENTAL","Charleville, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"916","152.1841666666","-27.6458333333","1292","Cincloramphus mathewsi","1261944","2011-12-03","","1136788","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"917","150.87321","-27.0539","1292","Cincloramphus mathewsi","1261975","2011-12-09","","1136813","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"918","151.8959745891","-28.8824660055","1292","Cincloramphus mathewsi","1261992","2011-12-22","","1136830","INCIDENTAL","Old Wallangarra Rd, Wyberba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.8961005765","-28.8734598558","1292","Cincloramphus mathewsi","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"920","152.184675095","-27.6457335169","1292","Cincloramphus mathewsi","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"921","150.5047222222","-26.4277777777","1292","Cincloramphus mathewsi","1262517","2011-10-31","2011-11-03","1137206","INCIDENTAL","Barakula State Forest Headquarters, Barakula State Forest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"922","151.9738","-27.65493","1292","Cincloramphus mathewsi","1262544","2011-11-20","","1136766","INCIDENTAL","Nass Rd, Preston via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"923","150.5952396016","-27.8987895825","1292","Cincloramphus mathewsi","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"924","151.6637","-28.26398","1292","Cincloramphus mathewsi","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"925","150.5844444333","-26.7149999966","1292","Cincloramphus mathewsi","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"926","151.34274901","-26.3067512","1292","Cincloramphus mathewsi","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
