"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1358","151.7246666972","-28.3160068941","696","Crinia parinsignifera","1017715","2007-08-27","2007-08-27","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1359","151.2341666666","-28.4163888888","696","Crinia parinsignifera","1017525","2007-08-05","2007-08-05","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1360","151.2341666666","-28.4163888888","696","Crinia parinsignifera","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1361","151.6755555555","-28.2841666666","696","Crinia parinsignifera","1017475","2007-08-25","2007-09-02","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1362","151.7013888888","-28.2886111111","696","Crinia parinsignifera","1017488","2007-08-25","2007-08-25","935113","Durikai misc 08","Tributary in the headwaters of Thane Creek, upstream from boundary fence, first major gully crossing east of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1363","151.6755555555","-28.2841666666","696","Crinia parinsignifera","1032343","2008-01-17","2008-01-17","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1364","151.685016914","-28.2451225577","696","Crinia parinsignifera","1017491","2007-08-26","2007-08-26","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1365","151.685016914","-28.2451225577","696","Crinia parinsignifera","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1366","151.685016914","-28.2451225577","696","Crinia parinsignifera","1356756","2014-06-27","2014-06-27","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1367","152.7425367948","-28.2661896268","696","Crinia parinsignifera","1032186","2008-01-07","2008-01-07","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1368","151.6728740634","-28.2511967844","696","Crinia parinsignifera","1061115","2008-05-27","2008-05-27","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1369","151.6728740634","-28.2511967844","696","Crinia parinsignifera","1442931","2017-09-20","2017-09-20","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1370","152.1093235257","-25.6480739929","696","Crinia parinsignifera","1042260","2008-05-02","2008-05-05","957191","Eel Creek","Eel Creek crossing (concrete causeway), Utopia, adjacent to Mount Walsh National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1371","151.5399436866","-28.4701736507","696","Crinia parinsignifera","1076482","2008-11-06","2008-11-06","974509","MacIntyre SF 01","Junction of two major drainages, MacIntyre State Forest, south of Gore, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1372","150.9916014479","-27.5908438797","696","Crinia parinsignifera","1076533","2008-11-20","2008-11-20","974462","Dunmore SF 01","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1373","152.8493472511","-27.6807021077","696","Crinia parinsignifera","1120446","2009-04-11","2009-04-11","1014493","White Rock CP NW","North-western sections of White Rock Conservation Park, including Paperbark Flats Picnic Area, near Ipswich, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1374","152.8613888888","-27.5408333333","696","Crinia parinsignifera","1155585","2010-03-02","2010-03-02","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1375","152.8613888888","-27.5408333333","696","Crinia parinsignifera","1186503","2010-12-23","2010-12-23","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1376","151.3655555555","-28.49","696","Crinia parinsignifera","1186434","2011-02-23","2011-02-23","1071534","Terrica 01","South of Terrica State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1377","151.5853910379","-28.9164382261","696","Crinia parinsignifera","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1378","151.5772222222","-28.9194444444","696","Crinia parinsignifera","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1379","151.5616666666","-28.2708333333","696","Crinia parinsignifera","1196113","2011-09-06","2011-09-06","1080208","Durikai dam 14","Dam in headwaters of Canal Creek, east of Carbean Road, western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1380","151.1630555555","-28.1022222222","696","Crinia parinsignifera","1200492","2011-10-06","2011-10-06","1083893","Boola Ck01","Billabong beside Boola Creek, near Bringalilly Hall, Bringalilly, between Millmerran and Inglewood, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1381","151.65325","-28.2388055555","696","Crinia parinsignifera","1356932","2015-10-25","2015-10-25","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1382","151.65325","-28.2388055555","696","Crinia parinsignifera","1382943","2016-01-24","2016-01-24","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1383","151.6230555555","-28.2644444444","696","Crinia parinsignifera","1418574","2016-10-21","2016-10-21","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1384","151.6338888888","-28.2061944444","696","Crinia parinsignifera","1428888","2017-07-26","2017-07-26","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1385","152.5263761228","-28.246014238","696","Crinia parinsignifera","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1386","151.7037777777","-28.2890833333","696","Crinia parinsignifera","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1387","151.66125","-28.1986666666","696","Crinia parinsignifera","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1388","151.0996388888","-27.3584444444","696","Crinia parinsignifera","1442916","2017-10-22","2017-10-22","1278830","Lake Broadwater 01","Bird hide, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1389","149.103945","-23.75804798","696","Crinia parinsignifera","1493869","2018-05-02","2018-05-02","1325884","BTNP 2 Mile Spring","Two Mile Spring, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1390","152.9437147619","-26.9868589813","696","Crinia parinsignifera","1483187","2018-02-24","2018-02-24","1316344","Rose Ck 01","Rose Creek area, Beerburrum West State Forest, between Elimbah and Beerburrum, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1391","152.9625964","-27.12684559","696","Crinia parinsignifera","1493875","2018-02-24","2018-02-24","1325891","Morayfield 01","Bushland east of Morayfield Road and north of Paradise Road development, Morayfield, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1392","151.784076","-28.60575705","696","Crinia parinsignifera","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1393","149.082301","-23.78221401","696","Crinia parinsignifera","1493861","2018-05-02","2018-05-02","1325876","BTNP N Mimosa Ck","Blackdown Tableland Road crossing of North Mimosa Creek, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1394","149.096966","-23.85262401","696","Crinia parinsignifera","1493862","2018-05-03","2018-05-03","1325877","BTNP Rainbow Falls","Rainbow Falls and surrounds, south branch of Mimosa Creek, Blackdown Tableland National Park, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1395","152.1093235257","-25.6480739929","696","Crinia parinsignifera","1017685","2007-10-03","","935240","INCIDENTAL","The Causeway, Eel Creek, Utopia, west of Browena, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1396","152.1196388888","-28.8919722222","696","Crinia parinsignifera","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1397","152.3122668235","-28.9314315049","696","Crinia parinsignifera","853903","2003-10-04","2003-10-04","797092","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1398","152.3081070758","-28.9213014329","696","Crinia parinsignifera","853904","2003-10-04","2003-10-04","797074","INCIDENTAL","Crooked Creek, Old Mill Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.2680280112","-28.9210534178","696","Crinia parinsignifera","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.2658917072","-28.9228649661","696","Crinia parinsignifera","853907","2003-10-04","2003-10-04","797106","INCIDENTAL","Fire Dam, near Slaty Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1401","152.2720666214","-28.931806795","696","Crinia parinsignifera","853908","2003-10-04","2003-10-04","797069","INCIDENTAL","Slaty Creek crossing, Slaty Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.334227851","-28.920990862","696","Crinia parinsignifera","853914","2003-10-05","2003-10-05","797076","INCIDENTAL","Girard Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1403","152.20413001","-27.45550303","696","Crinia parinsignifera","1265070","2013-02-25","2013-02-25","1139044","HHills 07","Dam to south of Wallers Road, 0.15km east of Seventeen Mile Road, north of Helidon, SEQ.","50","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1404","153.380788789","-27.9511651505","696","Crinia parinsignifera","557132","1999-08-01","1999-08-31","543252","163359","SW Olsen Ave-Napper Rd, Southport","450","6928","Hero etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"1405","153.376900028","-27.9589429712","696","Crinia parinsignifera","557133","1999-08-01","1999-08-31","543253","163360","SW Olsen Ave-Wintergreen Rd, Southport","450","6928","Hero etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"1406","153.391622142","-27.9642205506","696","Crinia parinsignifera","557134","1999-11-01","1999-11-30","543254","163361","SW Smith St-Wardoo St, Southport","450","6928","Hero etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"1407","149.705","-27.2886111111","696","Crinia parinsignifera","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1408","152.89273666","-27.64007108","696","Crinia parinsignifera","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"1409","152.08023258","-25.84841418","696","Crinia parinsignifera","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1410","151.03860261","-27.9067512","696","Crinia parinsignifera","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"1411","150.33027069","-26.84286781","696","Crinia parinsignifera","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"1412","152.5877777777","-25.625","696","Crinia parinsignifera","460215","2001-05-18","","453893","INCIDENTAL","Lot 1 Mengar Road Antigua","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1413","152.7869444444","-26.3402777777","696","Crinia parinsignifera","460229","2001-02-03","","453907","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.7869444444","-26.3402777777","696","Crinia parinsignifera","460265","2001-05-19","","453941","INCIDENTAL","Lot 7 Noakes Rd Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.95939556","-26.85673901","696","Crinia parinsignifera","491688","1770-05-23","1975-12-31","494061","35754","Beerwah","1800","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"1416","153.12606562","-27.56923614","696","Crinia parinsignifera","499115","1770-05-23","1975-12-31","506060","49103","Rochedale","2500","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"1417","149.29277599","-25.32147704","696","Crinia parinsignifera","521881","1996-01-01","1996-12-31","523332","103142","Expedition Range NP-AD7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1418","150.02276356","-25.41563961","696","Crinia parinsignifera","521904","1996-01-01","1996-12-31","523297","103165","Boggomoss Site 19","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1419","150.02554128","-25.41647295","696","Crinia parinsignifera","521905","1996-01-01","1996-12-31","523298","103166","Boggomoss Site 18","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1420","150.02387491","-25.43286221","696","Crinia parinsignifera","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1421","150.02470823","-25.43369556","696","Crinia parinsignifera","521918","1996-01-01","1996-12-31","523253","103179","Boggomoss Site 2","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1422","150.02665264","-25.43397334","696","Crinia parinsignifera","521919","1996-01-01","1996-12-31","523254","103180","Boggomoss Site 1","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1423","150.16776034","-25.44841712","696","Crinia parinsignifera","521925","1996-01-01","1996-12-31","523260","103186","Cabbagetree Ck-BS38","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1424","150.13776117","-25.45063954","696","Crinia parinsignifera","521926","1996-01-01","1996-12-31","523261","103187","Boggomoss Site 12","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1425","150.04304141","-25.45091805","696","Crinia parinsignifera","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1426","150.02081973","-25.45175149","696","Crinia parinsignifera","521930","1996-01-01","1996-12-31","523265","103191","Boggomoss Site 17","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1427","150.02748628","-25.45425148","696","Crinia parinsignifera","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1428","150.02693075","-25.45508482","696","Crinia parinsignifera","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1429","150.1277616","-25.45786197","696","Crinia parinsignifera","521938","1996-01-01","1996-12-31","523273","103199","Springvale Stn-Dawson R-BS35","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1430","150.02109762","-25.45869599","696","Crinia parinsignifera","521939","1996-01-01","1996-12-31","523274","103200","Boggomoss Site 15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1431","150.02831969","-25.45925152","696","Crinia parinsignifera","521940","1996-01-01","1996-12-31","523246","103201","Boggomoss Site 13","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1432","150.12720638","-25.47508435","696","Crinia parinsignifera","521953","1996-01-01","1996-12-31","523230","103214","Boggomoss Site 30","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1433","150.05804223","-25.51508521","696","Crinia parinsignifera","521972","1996-01-01","1996-12-31","523191","103234","Boggomoss Site 10","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1434","152.8452777777","-27.6397222222","696","Crinia parinsignifera","469531","2002-03-02","2002-03-02","461709","INCIDENTAL","Six Miles Creek , Redbank Plains Road, Redbank Plains","40","5535","Ipswich Team: Six Mile Creek Reserve, Redbank - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"1435","152.08441314","-27.23452247","696","Crinia parinsignifera","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"1436","152.08441316","-27.23591135","696","Crinia parinsignifera","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"1437","151.611911605","-28.1960319171","696","Crinia parinsignifera","1355062","2012-09-29","2012-09-30","1084162","Durikai Dam01","Dam in north-west corner of Durikai State Forest, west of Warwick, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1438","152.9338359941","-27.5709000935","696","Crinia parinsignifera","1200721","2010-12-28","2010-12-28","1084031","INCIDENTAL","Front gate entrance of Pooh Corner, Brisbane City Council Reserve, Wacol/Sumner Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1439","152.9274019127","-27.57249481","696","Crinia parinsignifera","1200722","2010-12-28","2010-12-28","1084032","INCIDENTAL","Ponds next to access track in Pooh Corner, Brisbane City Council Reserve, Wacol/Sumner Park, SEQ.","150","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1440","151.7140382434","-28.8472167448","696","Crinia parinsignifera","1211732","2012-04-07","2012-04-07","1090773","INCIDENTAL","Red Rock Creek, top edge of Red Rock Gorge, south of Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1441","152.7725376247","-27.5004296509","696","Crinia parinsignifera","1251322","2012-08-04","2012-08-04","1128279","INCIDENTAL","Unnamed creek, 30 Meekes Road, Kholo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1442","151.4137057643","-28.5119431245","696","Crinia parinsignifera","1355099","2012-09-29","2012-09-29","1211451","INCIDENTAL","Treverton Creek crossing, Cement Mills Road, north of Terrica, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1443","151.4926521889","-28.3716910707","696","Crinia parinsignifera","1355103","2012-09-29","2012-09-29","1211455","INCIDENTAL","MacIntyre Brook crossing, Cement Mills Road, south-west of Cement Mills, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1444","149.0655740299","-23.7938668888","696","Crinia parinsignifera","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1445","153.02606794","-27.65257003","696","Crinia parinsignifera","541561","1992-01-01","1992-12-31","539570","121411","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"1446","152.8427777766","-26.67333333","696","Crinia parinsignifera","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1447","152.7219444433","-27.7399999966","696","Crinia parinsignifera","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1448","149.6571005018","-25.4858369142","696","Crinia parinsignifera","1191394","2011-03-08","","1076579","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1449","149.6085504027","-26.4115256942","696","Crinia parinsignifera","896322","2003-03-27","2003-03-27","836593","CDINC","Minor drainage line on Gullagimbi Road, approx 2km south of Ewingsdale road","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1450","153.14273415","-27.81923549","696","Crinia parinsignifera","541700","1990-11-10","1990-11-10","539427","121550","Plunkett TR766, SW of Beenleigh","2000","6684","Leiper (1990)","3461","Department of Environment, Science and Innovation","DES"
"1451","152.4402563","-27.4282947","696","Crinia parinsignifera","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1452","152.965525","-27.7313472222","696","Crinia parinsignifera","1185300","2011-01-02","2011-01-03","1070506","INCIDENTAL","Site 1, Sentinal rdw, Greenbank","300","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1453","152.9702194444","-27.7318166666","696","Crinia parinsignifera","1185301","2011-01-02","2011-01-03","1070507","INCIDENTAL","Site 2, Sentinal rde, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1454","152.9778861111","-27.7379083333","696","Crinia parinsignifera","1185302","2011-01-02","2011-01-03","1070508","INCIDENTAL","Site 3, Pub Lane, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1455","152.9634638888","-27.7256888888","696","Crinia parinsignifera","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1456","152.9679166666","-27.7332666666","696","Crinia parinsignifera","1185304","2011-01-02","2011-01-03","1070510","INCIDENTAL","Site 5, Pub Lane, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"1457","153.2258333333","-27.8218055555","696","Crinia parinsignifera","1002063","2006-04-04","2006-04-06","921479","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1458","153.3445833333","-27.7829166666","696","Crinia parinsignifera","1001993","2006-07-24","2006-07-24","921435","<UNNAMED>","Jacobs Well - Sand extraction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1459","151.645","-28.8540277777","696","Crinia parinsignifera","1015070","2007-04-28","2007-04-28","932829","<UNNAMED>","Sundown NP - Rats Castle","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1460","151.8108333333","-28.7490277777","696","Crinia parinsignifera","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1461","152.9240277777","-27.82625","696","Crinia parinsignifera","1015115","2007-06-19","2007-06-19","932872","<UNNAMED>","Flagstone - Dam 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1462","152.9152777777","-27.8080555555","696","Crinia parinsignifera","1015136","2007-06-30","2007-06-30","932882","<UNNAMED>","Flagstone - Yards","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1463","151.9385","-28.83325","696","Crinia parinsignifera","1181293","2010-10-22","","1067062","<UNNAMED>","Near Information Center, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
