"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"309","150.292747857","-22.8567572819","15136","Paspalum scrobiculatum","1946623","1982-03-02","1982-03-02","1715813","<UNNAMED>","The Springs, 20km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.58443443","-18.74845378","15136","Paspalum scrobiculatum","1947942","1931-06-01","1931-06-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.83722222","-20.26944444","15136","Paspalum scrobiculatum","1948511","1988-08-10","1988-08-10","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.58445016","-17.24846937","15136","Paspalum scrobiculatum","1949147","1931-01-22","1931-01-22","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.1761088751","-18.6567893386","15136","Paspalum scrobiculatum","1950354","1996-02-23","1996-02-23","1712779","<UNNAMED>","Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","138.42529368","-18.49080083","15136","Paspalum scrobiculatum","1952094","1998-06-12","1998-06-12","1574538","<UNNAMED>","Black Spring, ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.50105958","-27.49839541","15136","Paspalum scrobiculatum","1952190","1930-04-18","1930-04-18","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.1260550187","-24.7234154789","15136","Paspalum scrobiculatum","1953705","1978-09-04","1978-09-04","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","153.25106098","-27.41506935","15136","Paspalum scrobiculatum","1953790","1937-05-22","1937-05-22","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.41777273","-16.24847051","15136","Paspalum scrobiculatum","1953968","1932-02-28","1932-02-28","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.2510706102","-21.5817587779","15136","Paspalum scrobiculatum","1955193","1956-03-26","1956-03-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","143.135","-13.16361111","15136","Paspalum scrobiculatum","1957268","2014-05-01","2014-05-01","1646673","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.9177739691","-17.9151299325","15136","Paspalum scrobiculatum","1957678","1938-03-01","1938-03-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","153.25106098","-27.41506935","15136","Paspalum scrobiculatum","1958976","1937-04-30","1937-04-30","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.19273197","-27.64006798","15136","Paspalum scrobiculatum","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.9177309953","-26.9150743481","15136","Paspalum scrobiculatum","1960105","1957-02-01","1957-02-28","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","150.58442942","-26.74842025","15136","Paspalum scrobiculatum","1960482","1931-01-07","1931-01-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.1688888889","-10.1494722222","15136","Paspalum scrobiculatum","1965437","2018-06-19","2018-06-19","1722974","<UNNAMED>","Badu Island, Torres Strait. Residence in small suburb off Chapman Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","143.3813889","-15.625","15136","Paspalum scrobiculatum","1966717","2016-06-06","2016-06-06","1723971","<UNNAMED>","10.5km west of house on track to Middle Creek, Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.9100908333","-27.6435513889","15136","Paspalum scrobiculatum","1979189","2020-05-31","2020-05-31","1732530","<UNNAMED>","In eucalypt open forest near Dwyer's Gully Park, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","145.1963889","-15.4476944","15136","Paspalum scrobiculatum","1979881","2019-04-01","2019-04-01","1733427","<UNNAMED>","Endeavour River National Park, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.1700361","-16.4250278","15136","Paspalum scrobiculatum","1981181","2020-05-18","2020-05-18","1735186","<UNNAMED>","Northern bettong veg site V.31.A, 1.4km N of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","150.3416666667","-21.7583333333","15136","Paspalum scrobiculatum","2059239","1906-03-05","1906-03-05","1780103","<UNNAMED>","Middle Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.2125","-24.9436111111","15136","Paspalum scrobiculatum","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.98204914","-24.72110791","15136","Paspalum scrobiculatum","2097561","2011-04-01","2011-04-30","1641925","<UNNAMED>","Buckland Tableland N.P., site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","146.2941667","-18.9719444","15136","Paspalum scrobiculatum","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.862166","-26.591702","15136","Paspalum scrobiculatum","2137341","2023-11-03","2023-11-03","1840466","<UNNAMED>","Cleared powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","142.6373056","-9.3913056","15136","Paspalum scrobiculatum","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","146.6333333333","-19.0305555555","15136","Paspalum scrobiculatum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"338","150.814404115","-22.722032631","15136","Paspalum scrobiculatum","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"339","150.779403978","-22.644810375","15136","Paspalum scrobiculatum","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"340","150.784959921","-22.65119941","15136","Paspalum scrobiculatum","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"341","150.825237659","-22.696754516","15136","Paspalum scrobiculatum","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"342","150.0229","-25.4459","15136","Paspalum scrobiculatum","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"343","150.1332","-25.4603","15136","Paspalum scrobiculatum","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"344","150.1301","-25.46","15136","Paspalum scrobiculatum","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"345","150.1318","-25.4614","15136","Paspalum scrobiculatum","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"346","150.0429","-25.4478","15136","Paspalum scrobiculatum","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"347","150.0337","-25.4434","15136","Paspalum scrobiculatum","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"348","150.0257","-25.4361","15136","Paspalum scrobiculatum","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"349","150.0229","-25.4156","15136","Paspalum scrobiculatum","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"350","150.021","-25.4125","15136","Paspalum scrobiculatum","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"351","150.1265","-25.4761","15136","Paspalum scrobiculatum","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"352","150.1271","-25.4756","15136","Paspalum scrobiculatum","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"353","150.1285","-25.475","15136","Paspalum scrobiculatum","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"354","150.1304","-25.4767","15136","Paspalum scrobiculatum","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"355","150.1176","-25.4709","15136","Paspalum scrobiculatum","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"356","150.1185","-25.4711","15136","Paspalum scrobiculatum","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"357","150.0568","-25.4625","15136","Paspalum scrobiculatum","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"358","143.0055","-19.2417","15136","Paspalum scrobiculatum","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"359","144.3233","-19.69","15136","Paspalum scrobiculatum","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"360","144.3241","-19.7072","15136","Paspalum scrobiculatum","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"361","144.2422","-19.4711","15136","Paspalum scrobiculatum","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"362","144.6838","-19.9575","15136","Paspalum scrobiculatum","1178517","2000-01-01","2000-12-31","1064741","<UNNAMED>","Flinders","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"363","144.3727","-19.7034","15136","Paspalum scrobiculatum","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"364","142.3566","-18.3092","15136","Paspalum scrobiculatum","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"365","142.3908","-18.2675","15136","Paspalum scrobiculatum","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"366","145.2863","-19.8359","15136","Paspalum scrobiculatum","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"367","144.0108","-18.7314","15136","Paspalum scrobiculatum","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"368","145.2905","-19.9042","15136","Paspalum scrobiculatum","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"369","143.8341","-18.4997","15136","Paspalum scrobiculatum","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"370","143.5669","-16.3617","15136","Paspalum scrobiculatum","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"371","145.2841","-18.1634","15136","Paspalum scrobiculatum","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"372","143.6766","-18.3256","15136","Paspalum scrobiculatum","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"373","144.5558","-17.975","15136","Paspalum scrobiculatum","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"374","146.1802","-19.5195","15136","Paspalum scrobiculatum","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"375","144.5186","-18.1486","15136","Paspalum scrobiculatum","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"376","145.4811","-18.6689","15136","Paspalum scrobiculatum","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"377","143.9208","-16.4306","15136","Paspalum scrobiculatum","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"378","138.4899","-18.6165","15136","Paspalum scrobiculatum","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"379","143.7986","-18.4897","15136","Paspalum scrobiculatum","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"380","143.6586","-19.2017","15136","Paspalum scrobiculatum","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"381","143.7602","-19.9461","15136","Paspalum scrobiculatum","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"382","145.2841","-18.1378","15136","Paspalum scrobiculatum","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"383","145.0619","-18.21","15136","Paspalum scrobiculatum","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"384","143.6027","-19.8792","15136","Paspalum scrobiculatum","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"385","144.4511","-17.1367","15136","Paspalum scrobiculatum","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"386","145.3705","-18.3347","15136","Paspalum scrobiculatum","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"387","143.8072","-17.605","15136","Paspalum scrobiculatum","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"388","145.1444","-19.9075","15136","Paspalum scrobiculatum","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"389","143.7874","-17.5892","15136","Paspalum scrobiculatum","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"390","143.8505","-17.5681","15136","Paspalum scrobiculatum","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"391","145.2288","-18.1514","15136","Paspalum scrobiculatum","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"392","138.4288","-18.4721","15136","Paspalum scrobiculatum","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"393","145.4899","-18.6906","15136","Paspalum scrobiculatum","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"394","144.5636","-18.2617","15136","Paspalum scrobiculatum","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"395","149.1346","-24.2578","15136","Paspalum scrobiculatum","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"396","149.1043","-23.7595","15136","Paspalum scrobiculatum","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"397","149.1793","-24.2986","15136","Paspalum scrobiculatum","1178281","2002-01-01","2002-12-31","1064588","<UNNAMED>","SpriCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"398","149.1548","-24.3145","15136","Paspalum scrobiculatum","1178282","2002-01-01","2002-12-31","1064589","<UNNAMED>","SpriCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"399","149.1743","-24.3084","15136","Paspalum scrobiculatum","1178283","2002-01-01","2002-12-31","1064590","<UNNAMED>","SpriCk4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"400","149.1676","-24.3159","15136","Paspalum scrobiculatum","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"401","149.1557","-24.172","15136","Paspalum scrobiculatum","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"402","149.1746","-23.775","15136","Paspalum scrobiculatum","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"403","149.1685","-24.5339","15136","Paspalum scrobiculatum","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"404","149.2235","-23.8178","15136","Paspalum scrobiculatum","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"405","149.2733","-25.0992","15136","Paspalum scrobiculatum","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"406","145.1219403","-18.2438899","15136","Paspalum scrobiculatum","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"407","145.03125","-18.08038","15136","Paspalum scrobiculatum","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"408","145.03125","-18.08038","15136","Paspalum scrobiculatum","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"409","145.0803","-18.1506","15136","Paspalum scrobiculatum","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"410","145.0803","-18.1506","15136","Paspalum scrobiculatum","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"411","148.2698473433","-24.9625583953","15136","Paspalum scrobiculatum","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"412","152.6887257719","-25.5593250558","15136","Paspalum scrobiculatum","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
