"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1181","153.08439488","-26.99840468","1896","Hydroprogne caspia","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"1182","153.1927777766","-27.3899999966","1896","Hydroprogne caspia","929003","1932-11-01","1932-11-30","864706","181962","Sandbanks nr Fisherman's Island","3600","10319","Mayo (1933)","3461","Department of Environment, Science and Innovation","DES"
"1183","153.0927281","-26.99840462","1896","Hydroprogne caspia","539766","1930-01-01","1930-12-31","531404","119616","Pumicestone Passage","9000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"1184","153.45106017","-27.56506735","1896","Hydroprogne caspia","508811","1923-06-03","1923-06-03","506352","87222","Stradbroke Island","19000","2238","Mayo et al. (1923)","3461","Department of Environment, Science and Innovation","DES"
"1185","144.317866367","-28.8818013835","1896","Hydroprogne caspia","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"1186","146.857469435","-19.1587372187","1896","Hydroprogne caspia","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"1187","145.34276639","-15.11514038","1896","Hydroprogne caspia","538386","1993-01-01","1993-12-31","532757","118236","Three Isles, 43km NNE Cooktown","900","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"1188","145.27332543","-15.49013636","1896","Hydroprogne caspia","538458","1993-01-01","1993-12-31","532717","118308","Endeavour-Annan Rivers (coast), Cooktown area","4000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1189","145.37887701","-15.09291821","1896","Hydroprogne caspia","538384","1985-09-22","1985-09-22","532755","118234","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"1190","153.0760643","-27.31923711","1896","Hydroprogne caspia","540323","1989-11-01","1989-11-30","540807","120173","Sandgate mudflats","900","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"1191","153.3302777666","-27.5691666633","1896","Hydroprogne caspia","937754","1993-11-27","1993-11-27","873454","202823","Coochiemudlo Island (general)","1000","10798","Meixsell-Draper (1994)","3461","Department of Environment, Science and Innovation","DES"
"1192","153.4255374034","-27.3619103104","1896","Hydroprogne caspia","648048","2004-01-25","","622576","INCIDENTAL","Reeders Pt area, Moreton Island","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1193","153.0811111111","-26.9961111111","1896","Hydroprogne caspia","648056","2002-11-13","","622611","INCIDENTAL","Poverty Creek (MBMP,CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1194","153.0694444444","-26.9469444444","1896","Hydroprogne caspia","648060","2002-11-13","","622615","INCIDENTAL","Long Island (MBMP, CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1195","153.0677777777","-26.9469444444","1896","Hydroprogne caspia","648061","2002-11-13","","622616","INCIDENTAL","Tripcony No 2 (MBMP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1196","153.0677777777","-26.9469444444","1896","Hydroprogne caspia","648067","2001-01-30","","622622","INCIDENTAL","Tripcony No 2 (MBMP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1197","153.0455555555","-26.9613888888","1896","Hydroprogne caspia","648070","2000-11-30","","622625","INCIDENTAL","Tripcony No 1 (MBMP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1198","153.0811111111","-26.9961111111","1896","Hydroprogne caspia","648073","2000-11-30","","622628","INCIDENTAL","Poverty Creek (MBMP, CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1199","153.4478325871","-27.0281318506","1896","Hydroprogne caspia","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1200","153.28384324","-27.5355166767","1896","Hydroprogne caspia","1144695","2006-05-03","","1034597","INCIDENTAL","Oyster Point (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1201","153.4278834545","-27.3619573083","1896","Hydroprogne caspia","1383718","2013-02-01","","1225887","INCIDENTAL","Reeders Point","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1202","153.409995473","-27.3700007529","1896","Hydroprogne caspia","1383719","2013-04-29","","1225888","INCIDENTAL","Campbells Point/Days Gutter","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1203","144.834517735","-28.131795803","1896","Hydroprogne caspia","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1204","146.75111111","-19.2066666633","1896","Hydroprogne caspia","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1205","146.7969444433","-19.2455555522","1896","Hydroprogne caspia","938381","1952-08-31","1952-08-31","874080","203458","Rowes Bay-Kissing Pt area, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1206","145.7677777766","-16.91083333","1896","Hydroprogne caspia","938478","1952-09-08","1952-09-08","874177","203555","Cairns esplanade","1200","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"1207","153.27611111","-27.52333333","1896","Hydroprogne caspia","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1208","146.7872222211","-19.2441666633","1896","Hydroprogne caspia","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1209","146.8177777766","-19.2649999966","1896","Hydroprogne caspia","938365","1953-08-26","1953-08-26","874064","203442","Ross Creek mouth area, Townsville","1200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"1210","146.7844444433","-19.2816666633","1896","Hydroprogne caspia","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1211","146.8302777766","-19.26083333","1896","Hydroprogne caspia","938704","1954-08-09","1954-08-09","874403","204753","Ross River/Creek mouths area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1212","145.7802777766","-16.92333333","1896","Hydroprogne caspia","938887","1954-08-24","1954-08-24","874586","204936","Foreshore from Cairns hospital-Smith's Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1213","153.27606277","-27.52340186","1896","Hydroprogne caspia","541199","1967-02-25","1967-02-25","539947","121049","Raby Bay, Brisbane","1800","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"1214","153.2177777766","-27.4816666633","1896","Hydroprogne caspia","931013","1976-02-08","1976-02-08","866716","184278","Wynuum-Thorneside-Raby Bay area","8000","10803","Morgan (1976)","3461","Department of Environment, Science and Innovation","DES"
"1215","152.8969443333","-25.6649999966","1896","Hydroprogne caspia","935865","1991-03-28","1991-03-28","871568","200928","Boonooroo area","3600","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"1216","142.4122583764","-10.7748561888","1896","Hydroprogne caspia","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1217","143.126284963","-12.346828161","1896","Hydroprogne caspia","466542","1993-08-18","1993-08-18","459342","<UNNAMED>","KANGAROO RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1218","142.214455048","-10.922003937","1896","Hydroprogne caspia","467089","1993-04-24","1993-04-24","459902","<UNNAMED>","SUNSHINE POINT, JARDINE RIVER MOUTH","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1219","153.375","-27.642","1896","Hydroprogne caspia","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1220","153.4259","-27.8079","1896","Hydroprogne caspia","914117","1996-08-08","","850192","INCIDENTAL","Tipplers Resort, South Stradbroke Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1221","153.425","-27.942","1896","Hydroprogne caspia","914119","1996-08-03","","850194","INCIDENTAL","Southport Spit","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1222","153.042","-27.475","1896","Hydroprogne caspia","914167","1996-07-10","","850202","INCIDENTAL","Kangaroo Point, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1223","145.25111111","-15.4691666633","1896","Hydroprogne caspia","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1224","150.2816666655","-22.39833333","1896","Hydroprogne caspia","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1225","153.5127777777","-27.4218055555","1896","Hydroprogne caspia","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1226","153.12188898","-26.3817384","1896","Hydroprogne caspia","493974","1770-05-23","2003-01-17","486401","31980","Noosa NP (at sea)","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1227","153.3344443333","-27.4149999966","1896","Hydroprogne caspia","935697","1988-02-21","1988-02-21","871400","200760","Southern Moreton Bay (water incl Mirapool area)","16000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"1228","153.0802776666","-27.02333333","1896","Hydroprogne caspia","935765","1989-03-12","1989-03-12","871468","200828","Toorbul/Donnybrook area (land & coast)","3000","2450","Noyce (1989)","3461","Department of Environment, Science and Innovation","DES"
"1229","153.0344444333","-27.1941666633","1896","Hydroprogne caspia","937617","1995-07-19","1995-07-19","873319","202686","Deception Bay (coast)","900","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1230","153.1511111","-27.0649999966","1896","Hydroprogne caspia","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1231","153.1094444333","-27.0399999966","1896","Hydroprogne caspia","937607","1995-11-15","1995-11-15","873309","202676","Toorbul roost area","900","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1232","144.201204876","-28.094296429","1896","Hydroprogne caspia","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"1233","144.484542701","-28.840128748","1896","Hydroprogne caspia","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"1234","149.0344444433","-20.9149999966","1896","Hydroprogne caspia","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1235","148.6998385099","-24.9960484333","1896","Hydroprogne caspia","1080333","2008-09-30","2008-09-30","975801","INCIDENTAL","Lake Nuga Nuga near base of Mt Warinalla","500","12093","Nuga Nuga NP Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"1236","152.8594444433","-27.2691666633","1896","Hydroprogne caspia","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1237","153.05105111","-25.81090748","1896","Hydroprogne caspia","505045","1985-06-08","1985-06-08","510146","58880","Inskip Pt area","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1238","153.1719443333","-27.0938888855","1896","Hydroprogne caspia","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"1239","153.1233332222","-27.0316666633","1896","Hydroprogne caspia","935763","1990-07-08","1990-07-08","871466","200826","White Patch area, Bribie Island","1800","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"1240","153.1511111","-27.0566666633","1896","Hydroprogne caspia","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"1241","153.05105347","-26.08174005","1896","Hydroprogne caspia","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"1242","153.06773062","-27.24840404","1896","Hydroprogne caspia","540174","1987-01-01","1987-12-31","540951","120024","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1243","153.03439812","-27.29840415","1896","Hydroprogne caspia","540290","1987-10-10","1987-10-10","540832","120140","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1244","153.03439812","-27.29840415","1896","Hydroprogne caspia","540291","1988-05-21","1988-05-21","540833","120141","Deepwater Bend, Pine River","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1245","147.639963551","-19.8262300917","1896","Hydroprogne caspia","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"1246","153.7344444433","-27.34833333","1896","Hydroprogne caspia","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"1247","153.65111111","-27.4149999966","1896","Hydroprogne caspia","931960","1984-03-14","1984-03-14","867663","193395","Ocean off Point Lookout","9000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"1248","144.17203828","-28.0609633","1896","Hydroprogne caspia","502654","1984-05-13","1984-05-13","502549","54241","Lake Bindegolly, SWQ","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"1249","153.5677777766","-27.0316666633","1896","Hydroprogne caspia","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"1250","151.9885716","-26.23591418","1896","Hydroprogne caspia","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1251","152.6258333333","-27.3202777777","1896","Hydroprogne caspia","564205","1992-08-16","1992-08-16","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1252","152.6258333333","-27.3202777777","1896","Hydroprogne caspia","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1253","144.3666666666","-28.7761111111","1896","Hydroprogne caspia","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1254","153.1022222222","-27.035","1896","Hydroprogne caspia","567236","1996-11-02","1996-11-02","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1255","153.1022222222","-27.035","1896","Hydroprogne caspia","567271","1996-11-30","1996-11-30","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1256","153.1022222222","-27.035","1896","Hydroprogne caspia","567284","1996-10-26","1996-10-26","551428","Toorbul","Main esplanade and foreshore, Toorbul, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1257","152.6772222222","-27.32","1896","Hydroprogne caspia","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","153.1141099329","-27.2253401136","1896","Hydroprogne caspia","565363","1994-11-13","1994-11-13","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1259","153.1924442136","-27.4572836267","1896","Hydroprogne caspia","565557","1995-01-12","1995-01-12","551398","Wynnum 1","Foreshore from Manly Boat Harbour to Wynnum North, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1260","153.380498399","-27.6292264039","1896","Hydroprogne caspia","565424","1995-07-23","1995-07-23","551480","Lamb Island","Lamb Island, Moreton Bay, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1261","153.166055421","-27.4231172085","1896","Hydroprogne caspia","565414","1995-10-15","1995-10-15","551454","Whyte Island","Whyte Island, old rubbish dump, Lytton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1262","153.1938888888","-27.4544444444","1896","Hydroprogne caspia","982588","1995-10-22","1995-10-22","908173","Marina","Manly Marina and adjacent foreshore, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1263","151.2141516882","-28.4361870728","1896","Hydroprogne caspia","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1264","152.6241185571","-27.3161770245","1896","Hydroprogne caspia","567250","1996-11-09","1996-11-09","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1265","152.4233333333","-27.4188888888","1896","Hydroprogne caspia","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1266","152.4486111111","-27.4180555555","1896","Hydroprogne caspia","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1267","152.5288888888","-25.1108333333","1896","Hydroprogne caspia","567254","1996-11-19","1996-11-19","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1268","153.1863332001","-27.457283673","1896","Hydroprogne caspia","567232","1997-04-05","1997-04-05","553138","Wynnum 4","Wynnum Esplanade, Manly Marina and Lota foreshore, SEQ.","2500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","153.2024442443","-27.4772835226","1896","Hydroprogne caspia","574867","1998-03-29","1998-04-05","556476","Thornside","Thornside shoreline, beside esplanade, Mooroondu Point, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1270","153.3510626868","-27.4983881759","1896","Hydroprogne caspia","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"1271","153.00106349","-27.08173841","1896","Hydroprogne caspia","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1272","153.08439826","-27.41507005","1896","Hydroprogne caspia","532090","1973-10-18","1973-10-18","529040","111932","Area 2 - Brisbane","15000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1273","153.23439699","-27.5484021","1896","Hydroprogne caspia","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"1274","153.00106349","-27.08173841","1896","Hydroprogne caspia","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1275","153.08439826","-27.41507005","1896","Hydroprogne caspia","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1276","153.48855862","-27.41923384","1896","Hydroprogne caspia","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1277","153.2010642","-27.54840233","1896","Hydroprogne caspia","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1278","153.16773382","-27.83173531","1896","Hydroprogne caspia","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1279","153.25106747","-28.01506752","1896","Hydroprogne caspia","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"1280","150.41774728","-23.08175582","1896","Hydroprogne caspia","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1281","148.88861111","-20.04833333","1896","Hydroprogne caspia","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"1282","148.80111111","-20.3816666633","1896","Hydroprogne caspia","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"1283","150.7863888877","-22.9244444411","1896","Hydroprogne caspia","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"1284","150.1452777766","-22.2566666633","1896","Hydroprogne caspia","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"1285","139.5677777666","-20.5830555522","1896","Hydroprogne caspia","937040","1965-10-01","1965-10-31","872743","202109","Island in Lake Moondarra","900","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"1286","151.85105762","-24.17341877","1896","Hydroprogne caspia","478590","1989-09-01","1989-09-30","481333","23511","Eurimbula NP","1800","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"1287","151.78439156","-24.12341945","1896","Hydroprogne caspia","478778","1981-12-07","1981-12-07","481500","23271","Middle Creek mouth","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1288","151.78439156","-24.12341945","1896","Hydroprogne caspia","478780","1982-02-10","1982-02-10","481502","23273","Middle Creek mouth","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1289","151.35106547","-23.93175432","1896","Hydroprogne caspia","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"1290","143.591948541","-13.896820044","1896","Hydroprogne caspia","467972","1978-05-07","1978-05-07","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1291","143.591948541","-13.896820044","1896","Hydroprogne caspia","467974","1978-05-09","1978-05-09","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1292","143.591948541","-13.896820044","1896","Hydroprogne caspia","467976","1978-12-10","1978-12-10","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1293","143.591948541","-13.896820044","1896","Hydroprogne caspia","467977","1978-12-11","1978-12-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1294","143.591948541","-13.896820044","1896","Hydroprogne caspia","467981","1979-08-11","1979-08-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1295","143.685615094","-14.068318765","1896","Hydroprogne caspia","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1296","143.685615094","-14.068318765","1896","Hydroprogne caspia","468078","1978-05-29","1978-05-29","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1297","143.685615094","-14.068318765","1896","Hydroprogne caspia","468084","1979-03-19","1979-03-19","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1298","143.685615094","-14.068318765","1896","Hydroprogne caspia","468086","1979-03-21","1979-03-21","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
