"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"638","148.575584","-20.628208","27083","Amniataba percoides","2023943","2017-10-18","2017-10-18","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"639","140.0463","-20.8432","27083","Amniataba percoides","1268403","2003-10-24","2003-10-24","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"640","145.0401111","-17.18713889","27083","Amniataba percoides","1269325","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"641","152.6399","-27.1299","27083","Amniataba percoides","1313539","2004-05-03","2004-05-03","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"642","148.8999","-21.2115","27083","Amniataba percoides","1268288","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"643","145.34083333","-17.0775","27083","Amniataba percoides","1268619","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"644","142.0889","-15.3742","27083","Amniataba percoides","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"645","149.8222222222","-24.0875","27083","Amniataba percoides","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"646","149.21371","-21.42961","27083","Amniataba percoides","1269432","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"647","148.8999","-21.2115","27083","Amniataba percoides","1268145","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"648","143.14892","-20.73664","27083","Amniataba percoides","1268780","2003-10-24","2003-10-24","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"649","150.18720001","-25.18452611","27083","Amniataba percoides","521848","1997-10-27","1997-10-27","523357","103108","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"650","139.7229","-20.1311","27083","Amniataba percoides","1268339","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"651","150.495358","-23.408574","27083","Amniataba percoides","1271796","2007-05-01","2007-05-31","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"652","146.7803","-19.3046","27083","Amniataba percoides","1268801","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"653","151.730218083","-24.4650779848","27083","Amniataba percoides","552289","1770-05-23","1993-12-31","466015","158506","Baffle Creek, Baffle basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"654","152.2902","-24.8878","27083","Amniataba percoides","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"655","143.14892","-20.73664","27083","Amniataba percoides","1269180","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"656","143.14892","-20.73664","27083","Amniataba percoides","1268781","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"657","148.8999","-21.2115","27083","Amniataba percoides","1268164","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"658","148.572536","-20.652156","27083","Amniataba percoides","2023951","2015-10-27","2015-10-27","1753600","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"659","145.4473203","-17.0076146","27083","Amniataba percoides","2023660","2019-09-12","2019-09-12","1753368","110-0013","Barron River off Parklands Circuit, Mareeba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"660","152.5554","-27.2246","27083","Amniataba percoides","1313571","2011-05-04","2011-05-04","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"661","149.9191666666","-24.6033333333","27083","Amniataba percoides","1268121","1998-02-09","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"662","148.36710895","-20.36170084","27083","Amniataba percoides","1268679","2005-11-27","2005-11-27","1141642","PFD","Peter Faust Dam, Proserpine River, Pioneer River","209","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"663","146.75331405","-19.314091785","27083","Amniataba percoides","1269370","2005-12-13","2005-12-13","1141673","RRW1","Aplins Weir, Aplin Weir, Ross River","168","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"664","148.7037336","-21.128695441","27083","Amniataba percoides","2023984","2018-06-28","2018-06-28","1753273","125-0286","Cattle Creek off Lambs Road, Owens Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"665","150.4960792","-23.40869941","27083","Amniataba percoides","524205","1985-01-01","1985-12-31","531007","105474","Yeppen Yeppen Lagoon nr Rockhampton","500","2142","Mackey (1991)","3461","Department of Environment, Science and Innovation","DES"
"666","149.151074539","-22.6651003324","27083","Amniataba percoides","552057","1979-05-01","1979-05-31","466223","158274","Issac River (Yatton Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"667","152.2814","-26.78268","27083","Amniataba percoides","1312802","2005-04-21","2005-04-21","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"668","143.14892","-20.73664","27083","Amniataba percoides","1269182","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"669","148.9927777777","-22.4122222222","27083","Amniataba percoides","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"670","139.574","-20.5814","27083","Amniataba percoides","1268326","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"671","149.03442319","-23.07343488","27083","Amniataba percoides","550853","1994-01-01","1994-12-31","467416","157061","Site 4 Bingegang Weir, Mackenzie River","1800","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"672","152.3094","-26.89513","27083","Amniataba percoides","1313352","2003-11-12","2003-11-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"673","148.8999","-21.2115","27083","Amniataba percoides","1268162","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"674","143.14892","-20.73664","27083","Amniataba percoides","1269181","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"675","146.7476987","-19.31791098","27083","Amniataba percoides","1269372","2005-12-13","2005-12-13","1141675","RRW1","Aplins Weir, Aplin Weir, Ross River","164","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"676","148.242745244","-21.531776151","27083","Amniataba percoides","552013","1979-05-01","1979-05-31","466293","158230","Lake Elphinstone (headwaters Issac River), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"677","149.97","-24.80025","27083","Amniataba percoides","1268130","1998-08-18","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"678","140.4788889","-20.71666667","27083","Amniataba percoides","1268683","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"679","148.37553195","-20.374177015","27083","Amniataba percoides","1268772","2005-11-29","2005-11-29","1141656","PFD","Peter Faust Dam, Proserpine River, Pioneer River","146","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"680","145.43555556","-17.16083333","27083","Amniataba percoides","1269106","2010-05-21","2010-05-21","1141861","NMC","Nine Mile Channel, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"681","152.3361","-27.03113","27083","Amniataba percoides","1313179","2010-04-29","2010-04-29","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"682","144.4594444433","-20.34833333","27083","Amniataba percoides","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"683","139.574","-20.5814","27083","Amniataba percoides","1268709","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"684","146.7356","-19.3178","27083","Amniataba percoides","1269407","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"685","145.792765376","-19.8234635461","27083","Amniataba percoides","551963","1981-06-01","1981-06-30","466327","158178","Fletcher Creek, Burdekin basin","33000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"686","146.7803","-19.3046","27083","Amniataba percoides","1269135","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"687","150.47607944","-23.31925538","27083","Amniataba percoides","480072","1860-01-01","1860-12-31","482868","20211","Fitzroy River nr Rockhampton","3600","1696","Gunther (1864)","3461","Department of Environment, Science and Innovation","DES"
"688","150.115","-24.0980555555","27083","Amniataba percoides","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"689","139.574","-20.5814","27083","Amniataba percoides","1268436","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"690","140.0463","-20.8432","27083","Amniataba percoides","1268631","2010-10-28","2010-10-28","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"691","152.2928","-26.96295","27083","Amniataba percoides","1312841","2013-04-17","2013-04-17","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"692","151.98856102","-25.10674963","27083","Amniataba percoides","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"693","139.7838","-20.779","27083","Amniataba percoides","1268551","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"694","153.413483","-28.053415","27083","Amniataba percoides","1275616","2007-07-01","2007-12-31","1138424","B","Aquatic fauna site B, Lake Hugh Muntz, Mermaid Waters Gold Coast Queensland","100","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"695","143.14892","-20.73664","27083","Amniataba percoides","1268514","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"696","139.7229","-20.1311","27083","Amniataba percoides","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"697","142.576091623","-11.2485193249","27083","Amniataba percoides","551674","1985-08-01","1985-08-31","466619","157889","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"698","148.8999","-21.2115","27083","Amniataba percoides","1268387","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"699","145.0177777766","-20.5149999966","27083","Amniataba percoides","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"700","145.084433151","-18.6651383033","27083","Amniataba percoides","551906","1976-11-01","1976-11-30","466409","158121","Burdekin River (Valley of Lagoons Stn), Burdekin basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"701","148.3832","-20.3664","27083","Amniataba percoides","1268031","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"702","143.4621","-16.8574","27083","Amniataba percoides","1273039","2009-11-04","2009-11-04","1144412","9190076","Mitchell River at One Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"703","148.8999","-21.2115","27083","Amniataba percoides","1268369","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"704","152.2902","-24.8878","27083","Amniataba percoides","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"705","146.7441","-19.317","27083","Amniataba percoides","1269614","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"706","148.6643","-21.2181","27083","Amniataba percoides","1268056","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"707","140.83412","-20.86966","27083","Amniataba percoides","1272927","2009-10-19","2009-10-19","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"708","152.4336","-27.3975","27083","Amniataba percoides","1313775","2013-04-15","2013-04-15","1175969","143-0068","Buaraba Creek at Rocky Gully Road, Coominya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"709","144.93444603","-16.73180401","27083","Amniataba percoides","472478","1910-01-01","1910-12-31","474270","7653","Hodgkinson River","33000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"710","148.6649999988","-21.2219444411","27083","Amniataba percoides","922289","1992-10-01","1992-10-31","857992","175220","Teemburra Creek dam aquatic site 3a","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"711","152.3094","-26.89513","27083","Amniataba percoides","1313363","2009-04-09","2009-04-09","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"712","140.0463","-20.8432","27083","Amniataba percoides","1268399","2000-10-27","2000-10-27","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"713","142.2627","-18.1812","27083","Amniataba percoides","1268353","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"714","143.14699098","-20.72346892","27083","Amniataba percoides","482277","1910-01-01","1910-12-31","485083","16490","Flinders River, Richmond","3000","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"715","148.849833","-23.368791","27083","Amniataba percoides","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"716","152.2774","-26.89723","27083","Amniataba percoides","1312998","2010-10-27","2010-10-27","1175917","143-0013","Wallaby Creek at Himstedts Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"717","146.7356","-19.3178","27083","Amniataba percoides","1269502","2005-09-08","2005-09-08","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"718","148.35372405","-20.375372615","27083","Amniataba percoides","1268774","2005-11-29","2005-11-29","1141658","PFD","Peter Faust Dam, Proserpine River, Pioneer River","132","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"719","139.574","-20.5814","27083","Amniataba percoides","1268537","2004-10-31","2004-10-31","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"720","139.7229","-20.1311","27083","Amniataba percoides","1268341","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"721","139.7229","-20.1311","27083","Amniataba percoides","1268429","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"722","139.7229","-20.1311","27083","Amniataba percoides","1268857","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"723","144.2903","-16.46954","27083","Amniataba percoides","1272934","2007-08-15","2007-08-15","1144296","919003A","Mitchell River at O.K. Bridge","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"724","148.6643","-21.2181","27083","Amniataba percoides","1269925","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"725","148.4774589","-20.571289214","27083","Amniataba percoides","2023945","2015-10-28","2015-10-28","1753594","124-0311","Andromache River at Hillrose, Gunyarra Road, Andromache","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"726","138.4822222222","-18.7086111111","27083","Amniataba percoides","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","146.7356","-19.3178","27083","Amniataba percoides","1268466","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"728","139.7229","-20.1311","27083","Amniataba percoides","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"729","148.8352777766","-21.31083333","27083","Amniataba percoides","922280","1992-10-01","1992-10-31","857983","175211","Teemburra Creek dam aquatic site 9","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"730","142.2627","-18.1812","27083","Amniataba percoides","1268967","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"731","150.184414337","-25.2359206745","27083","Amniataba percoides","552403","1979-05-01","1979-05-31","465910","158620","Dawson River (u/s Orange Weir), Fitzroy basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"732","146.7803","-19.3046","27083","Amniataba percoides","1268792","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"733","148.6643","-21.2181","27083","Amniataba percoides","1269923","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"734","150.6344444433","-22.8399999966","27083","Amniataba percoides","922780","1770-05-23","1994-12-31","858483","175711","Water Park Creek & tributaries","3600","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"735","149.24275365","-21.71509879","27083","Amniataba percoides","481439","1770-05-23","1989-12-31","484209","17881","Cattle Creek nr Mackay","3000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"736","153.0004","-27.65474","27083","Amniataba percoides","1311743","2014-04-28","2014-04-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"737","148.8999","-21.2115","27083","Amniataba percoides","1268160","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"738","148.46565572","-20.428928428","27083","Amniataba percoides","2023868","2017-10-17","2017-10-17","1753539","122-0051","Lethe Brook at Kelsey Creek Road, Kelsey Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"739","142.501101623","-13.4485072328","27083","Amniataba percoides","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"740","152.2928","-26.96295","27083","Amniataba percoides","1312831","2008-04-29","2008-04-29","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"741","147.11238","-19.51672","27083","Amniataba percoides","1269308","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"742","148.83443197","-23.37342968","27083","Amniataba percoides","521189","1997-04-16","1997-04-16","523987","102445","Mackenzie R nr Bedford Weir","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"743","147.11238","-19.51672","27083","Amniataba percoides","1269303","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"744","145.34083333","-17.0775","27083","Amniataba percoides","1268620","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"745","146.7803","-19.3046","27083","Amniataba percoides","1269039","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"746","139.786434","-20.787011","27083","Amniataba percoides","1275418","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"747","151.58717","-24.75335","27083","Amniataba percoides","1273136","2003-12-18","2003-12-18","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"748","152.6335","-27.4368","27083","Amniataba percoides","1313771","2013-04-15","2013-04-15","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"749","150.848658","-23.73228","27083","Amniataba percoides","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"750","139.574","-20.5814","27083","Amniataba percoides","1268431","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"751","147.3385833","-19.55669444","27083","Amniataba percoides","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"752","148.93973457","-21.140455635","27083","Amniataba percoides","2023973","2018-07-03","2018-07-03","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"753","140.0463","-20.8432","27083","Amniataba percoides","1268411","2003-10-25","2003-10-25","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"754","146.7335838","-19.359792895","27083","Amniataba percoides","1269522","2005-12-01","2005-12-01","1141785","RRW2","Black Weir, Ross River","299","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"755","145.0401111","-17.18713889","27083","Amniataba percoides","1269326","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"756","139.574","-20.5814","27083","Amniataba percoides","1268544","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"757","152.6898","-27.4997","27083","Amniataba percoides","1312514","2012-10-15","2012-10-15","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"758","148.8999","-21.2115","27083","Amniataba percoides","1268377","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"759","140.0463","-20.8432","27083","Amniataba percoides","1268193","2007-11-08","2007-11-08","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
