"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"381","152.2022222222","-27.5663888888","1962","Eurostopodus argus","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"382","144.492333","-28.839594","1962","Eurostopodus argus","2048516","1993-09-25","1993-09-25","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","145.0717887864","-26.0885715014","1962","Eurostopodus argus","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"384","138.6651265325","-25.2687844736","1962","Eurostopodus argus","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"385","149.1123103144","-25.3768912524","1962","Eurostopodus argus","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","148.9526884872","-25.2354090714","1962","Eurostopodus argus","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","142.7430000294","-25.3708333436","1962","Eurostopodus argus","566343","2000-06-15","2000-06-17","552218","INCIDENTAL","Coopers Creek, Windorah, WQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"388","146.7988889133","-19.2563888896","1962","Eurostopodus argus","566649","1978-05-21","1978-05-21","552609","INCIDENTAL","Castle Hill Road, Castle Hill, Townsville, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","145.0908622964","-22.8604009422","1962","Eurostopodus argus","853500","2004-02-14","2004-02-14","796730","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"390","138.5258604311","-18.7640408371","1962","Eurostopodus argus","1146713","2009-04-17","2009-04-17","1036415","INCIDENTAL","Lawn Hill-Riversleigh Rd, NWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","140.58746","-23.33331","1962","Eurostopodus argus","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.06232415","-28.1782447854","1962","Eurostopodus argus","1281891","2013-04-05","","1150852","INCIDENTAL","Sedgley Dam, Bringalily State Forest via Inglewood, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","144.48433","-15.50162","1962","Eurostopodus argus","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"394","149.65528476","-27.20675922","1962","Eurostopodus argus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"395","153.0893096546","-25.9917722886","1962","Eurostopodus argus","432338","1997-09-15","1997-09-19","425364","<UNNAMED>","CAMPSITE, FRESHWATER ROAD, EAST OF CAMP MILO, COOLOOLA NP","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","145.034500255","-25.031787093","1962","Eurostopodus argus","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"397","145.08449967","-25.023453294","1962","Eurostopodus argus","562760","1979-10-20","1979-10-20","548902","171769","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"398","145.034500255","-25.031787093","1962","Eurostopodus argus","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"399","145.034500255","-25.031787093","1962","Eurostopodus argus","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"400","145.034500255","-25.031787093","1962","Eurostopodus argus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"401","145.034500255","-25.031787093","1962","Eurostopodus argus","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"402","145.034500255","-25.031787093","1962","Eurostopodus argus","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"403","145.03450822","-26.031785845","1962","Eurostopodus argus","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"404","145.067285824","-26.096507627","1962","Eurostopodus argus","562872","1979-10-23","1979-10-23","549014","171882","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"405","145.077007925","-26.09761865","1962","Eurostopodus argus","562874","1979-10-23","1979-10-23","549016","171884","Dissected Transect 1, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"406","144.68450315","-24.95679039","1962","Eurostopodus argus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"407","138.2655222222","-25.8758861111","1962","Eurostopodus argus","1121383","2007-05-03","","1015298","Camp 2","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"408","148.60109505","-22.91510283","1962","Eurostopodus argus","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"409","141.2094024313","-23.912220785","1962","Eurostopodus argus","1499639","2018-06-27","","1330765","INCIDENTAL","Davenport Spotlight transect","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"410","141.1733611111","-23.7445","1962","Eurostopodus argus","1963473","2018-08-07","","1722067","INCIDENTAL","Point Remarkable track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"411","141.1498611111","-23.76","1962","Eurostopodus argus","1963495","2019-03-13","","1721795","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"412","141.3324444444","-23.564","1962","Eurostopodus argus","1963512","2019-03-14","","1721812","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"413","141.3291111111","-23.5644722222","1962","Eurostopodus argus","1963513","2019-03-14","","1721813","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"414","141.3076388888","-23.5625833333","1962","Eurostopodus argus","1963515","2019-03-14","","1721839","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"415","141.2952222222","-23.5660277777","1962","Eurostopodus argus","1963516","2019-03-14","","1721840","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"416","141.2901388888","-23.5674166666","1962","Eurostopodus argus","1963517","2019-03-14","","1721841","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"417","141.2855555555","-23.5688055555","1962","Eurostopodus argus","1963518","2019-03-14","","1721842","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"418","141.2616111111","-23.5771944444","1962","Eurostopodus argus","1963519","2019-03-14","","1721843","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"419","141.2616111111","-23.5771944444","1962","Eurostopodus argus","1963520","2019-03-14","","1721844","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"420","141.2524444444","-23.5789166666","1962","Eurostopodus argus","1963521","2019-03-14","","1721845","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"421","141.1628055555","-23.6839444444","1962","Eurostopodus argus","1963526","2019-03-14","","1721850","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"422","141.2032777777","-23.9450277777","1962","Eurostopodus argus","1963651","2019-01-14","","1722083","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"423","141.2054444444","-23.9255555555","1962","Eurostopodus argus","1963663","2019-01-14","","1722116","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"424","141.20125","-23.7044444444","1962","Eurostopodus argus","1963707","2019-01-15","","1722119","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"425","141.4226666666","-23.6455","1962","Eurostopodus argus","1963721","2019-01-15","","1722133","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"426","141.1892777777","-23.8663888888","1962","Eurostopodus argus","1963797","2019-01-17","","1722167","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"427","141.1529444444","-23.7771388888","1962","Eurostopodus argus","1963823","2018-08-08","","1722186","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"428","141.2037732105","-23.9438776477","1962","Eurostopodus argus","1963871","2019-10-15","","1722047","INCIDENTAL","Davenport Rd_WNVisit1916","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"429","141.2070927238","-23.9301982719","1962","Eurostopodus argus","1963872","2019-10-15","","1722048","INCIDENTAL","Davenpot Track WNVisit 1916","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"430","141.1645375642","-23.8005441603","1962","Eurostopodus argus","1963877","2019-10-15","","1722053","INCIDENTAL","Davenport Rd- WN_Visit_1916","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"431","140.8433841607","-23.7926308979","1962","Eurostopodus argus","1963939","2019-10-16","","1722091","INCIDENTAL","Warracoota Track WN_Visit_1928","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"432","141.4154166666","-23.8493055555","1962","Eurostopodus argus","1963982","2018-08-08","","1721777","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"433","141.373","-23.8308611111","1962","Eurostopodus argus","1963983","2018-08-08","","1721785","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"434","141.3555277777","-23.8222777777","1962","Eurostopodus argus","1963986","2018-08-08","","1721766","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"435","141.2529468874","-23.9826704098","1962","Eurostopodus argus","1964306","2018-10-09","","1721979","INCIDENTAL","In Limestone jump up on Bilby transect","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"436","141.1688207706","-23.6735145023","1962","Eurostopodus argus","1964543","2018-02-27","","1721748","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"437","144.58869795","-27.84012609","1962","Eurostopodus argus","501546","1983-09-01","1983-09-30","503619","52434","Betw "Kyeenee" & Yowah","15000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"438","144.4094444433","-28.9941666633","1962","Eurostopodus argus","931750","1770-05-23","1973-12-31","867453","193185","Hungerford","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"439","145.6927777766","-28.0691666633","1962","Eurostopodus argus","931817","1770-05-23","1973-12-31","867520","193252","Cunnamulla","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"440","147.11361111","-26.4149999966","1962","Eurostopodus argus","932105","1770-05-23","1973-12-31","867808","193540","Morven","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"441","148.25109362","-21.53177248","1962","Eurostopodus argus","520810","1770-05-23","1984-12-31","524374","102065","Lake Elphinstone","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","150.63443127","-26.73175481","1962","Eurostopodus argus","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"443","151.26776591","-27.86508232","1962","Eurostopodus argus","523171","1770-05-23","1984-12-31","521990","104439","Millmerran","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"444","141.89862","-20.61756","1962","Eurostopodus argus","1412934","2017-03-27","2017-03-31","1251659","INCIDENTAL","St Elmo Station, Julia Creek","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"445","141.9011111","-21.5705555522","1962","Eurostopodus argus","937094","1993-07-05","1993-07-05","872797","202163","2km N of Kynuna on main rd","450","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"446","146.3859","-22.949","1962","Eurostopodus argus","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"447","151.07610112","-27.82341758","1962","Eurostopodus argus","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"448","139.7177777666","-20.1274999966","1962","Eurostopodus argus","937023","1994-02-01","1994-02-28","872726","202092","Lake Julius (land)","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"449","143.3344875071","-25.1711082209","1962","Eurostopodus argus","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"450","143.1360012197","-25.1721572646","1962","Eurostopodus argus","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"451","144.24848165","-23.34168934","1962","Eurostopodus argus","1408259","2011-01-19","2011-01-19","1247660","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"452","144.25674655","-23.26907993","1962","Eurostopodus argus","1408262","2011-01-19","2011-01-19","1247663","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"453","144.26531008","-23.20295443","1962","Eurostopodus argus","1408269","2011-01-19","2011-01-19","1247692","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"454","144.26278638","-23.21740776","1962","Eurostopodus argus","1408271","2011-01-19","2011-01-19","1247694","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"455","144.25636877","-23.27211779","1962","Eurostopodus argus","1408272","2011-01-19","2011-01-19","1247695","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"456","138.89952312","-22.90855492","1962","Eurostopodus argus","1408282","2011-01-30","2011-01-30","1247705","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"457","140.13092352","-25.69054152","1962","Eurostopodus argus","1270346","2011-08-04","2011-08-05","1142549","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"458","142.38059012","-25.33957036","1962","Eurostopodus argus","1270624","2011-08-04","2011-08-05","1142389","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"459","143.2887046994","-24.1099026545","1962","Eurostopodus argus","1172606","2010-02-13","","1059529","INCIDENTAL","Borrow pit on Tonkoro Road, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"460","147.4677777766","-27.065","1962","Eurostopodus argus","939070","1960-02-06","1960-02-06","874769","205120","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"461","147.1605484879","-25.0069779415","1962","Eurostopodus argus","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"462","146.2844444433","-19.59833333","1962","Eurostopodus argus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"463","146.5177777766","-19.44833333","1962","Eurostopodus argus","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"464","138.1844444433","-23.3774999966","1962","Eurostopodus argus","931283","1969-07-01","1969-07-31","866986","184548","5km N of Mt Gerald/Alfred","900","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"465","144.4550504","-19.07881101","1962","Eurostopodus argus","1359744","1998-04-15","1998-04-19","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"466","145.32728498","-17.77422968","1962","Eurostopodus argus","1359302","2005-06-11","2005-06-11","1214377","INCIDENTAL","Mandalee-Glen Gordon Road","100","12213","Winter","199","Private Individual",""
"467","142.78209326","-13.606675761","1962","Eurostopodus argus","1417828","2017-06-16","2017-06-16","1255687","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","50","12213","Winter","199","Private Individual",""
"468","142.77849281","-13.60512469","1962","Eurostopodus argus","1417829","2017-06-16","2017-06-16","1255688","INCIDENTAL","Rokeby Road, Oyala Thumotang NP","50","12213","Winter","199","Private Individual",""
"469","144.44694408","-15.56514238","1962","Eurostopodus argus","538476","1975-08-16","1975-08-16","532678","118326","Laura township & environs","1800","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"470","147.89280332","-26.46510336","1962","Eurostopodus argus","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
