"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","142.30528868","-10.52454344","2399","Psydrax odorata","1850840","2007-11-20","2007-11-20","1631450","<UNNAMED>","Torres Strait, Wednesday Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","142.641666667","-9.763333333","2399","Psydrax odorata","1922949","1997-01-08","1997-01-08","1682752","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.9093932256","-24.1734189897","2399","Psydrax odorata","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","150.3427372769","-21.7567587779","2399","Psydrax odorata","1930941","1770-04-19","2000-11-07","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.8684","-27.53825","2399","Psydrax odorata","1952503","2009-11-30","2009-11-30","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","145.0927777778","-15.1494444444","2399","Psydrax odorata","1979056","1976-07-15","1976-07-15","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","147.49765","-19.74504","2399","Psydrax odorata","2054569","2018-08-18","2018-08-18","1776473","<UNNAMED>","Mt Inkerman, Inkerman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.844172","-27.924351","2399","Psydrax odorata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"340","152.902172346","-26.652017464","2399","Psydrax odorata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"341","151.055792156","-23.75842129","2399","Psydrax odorata","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"342","151.226902181","-24.417862912","2399","Psydrax odorata","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"343","152.062171029","-25.129248843","2399","Psydrax odorata","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"344","152.491340781","-26.158688926","2399","Psydrax odorata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"345","151.070791705","-23.804254309","2399","Psydrax odorata","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"346","151.087180376","-23.834532294","2399","Psydrax odorata","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"347","151.308012397","-24.562863138","2399","Psydrax odorata","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"348","150.57413394","-23.350644036","2399","Psydrax odorata","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"349","152.648834265","-25.713688664","2399","Psydrax odorata","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"350","152.588836012","-25.809244062","2399","Psydrax odorata","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"351","151.848568096","-25.658415816","2399","Psydrax odorata","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"352","151.217467973","-25.722862394","2399","Psydrax odorata","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"353","151.402470004","-26.262584579","2399","Psydrax odorata","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"354","151.625798124","-26.124249781","2399","Psydrax odorata","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"355","148.5363514008","-20.2834957656","2399","Psydrax odorata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.993964","-27.558084","2399","Psydrax odorata","2009957","2020-12-02","2020-12-02","1740781","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.633234","-27.6652","2399","Psydrax odorata","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.69154","-27.67551","2399","Psydrax odorata","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","150.741902318","-22.443698974","2399","Psydrax odorata","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"360","150.73801341","-22.445643003","2399","Psydrax odorata","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"361","150.37329784","-22.464534235","2399","Psydrax odorata","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"362","150.801070554","-22.648421356","2399","Psydrax odorata","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"363","150.568014495","-22.318700147","2399","Psydrax odorata","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"364","151.384398615","-24.281753738","2399","Psydrax odorata","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"365","151.667726659","-24.015086981","2399","Psydrax odorata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"366","151.651337911","-23.983975981","2399","Psydrax odorata","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"367","151.644949056","-23.979252948","2399","Psydrax odorata","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"368","151.690226359","-24.007308726","2399","Psydrax odorata","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"369","151.983565592","-25.657859183","2399","Psydrax odorata","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"370","151.278288589","-23.913143201","2399","Psydrax odorata","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"371","151.278844582","-23.912310204","2399","Psydrax odorata","31907","1994-10-09","1994-10-09","14262","JOY GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"372","151.278566585","-23.912865202","2399","Psydrax odorata","31908","1994-10-09","1994-10-09","14263","JOY GLADJ03","Gladstone Area: beside power line in gully three","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"373","151.27384465","-23.913699203","2399","Psydrax odorata","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","151.280510535","-23.936754115","2399","Psydrax odorata","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"375","150.629410271","-23.215644597","2399","Psydrax odorata","31928","1995-03-29","1995-03-29","14283","JOY JIMC07","Mt Jim Crow NP - Mt Jim Crow: Summit of Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"376","150.629133275","-23.215644596","2399","Psydrax odorata","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"377","150.993572853","-24.654805987","2399","Psydrax odorata","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"378","150.981628939","-24.687305842","2399","Psydrax odorata","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"379","150.4406659636","-26.2790421136","2399","Psydrax odorata","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"380","148.145319382","-26.063841234","2399","Psydrax odorata","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"381","150.9249696533","-28.0657549592","2399","Psydrax odorata","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"382","150.4185727096","-27.9392983279","2399","Psydrax odorata","901320","2000-06-29","","835911","SBBH","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"383","145.6757","-16.80647","2399","Psydrax odorata","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"384","151.880182999","-27.716611965","2399","Psydrax odorata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.8440420971","-26.8000530552","2399","Psydrax odorata","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"386","149.3413888888","-27.6291666666","2399","Psydrax odorata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"387","150.5535673044","-24.2681421965","2399","Psydrax odorata","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"388","142.3064237213","-10.171867085","2399","Psydrax odorata","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"389","142.2066195372","-10.558942888","2399","Psydrax odorata","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"390","152.4088888888","-27.335","2399","Psydrax odorata","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.6541666666","-25.6694444444","2399","Psydrax odorata","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"392","150.9627351971","-25.8952354992","2399","Psydrax odorata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"393","149.5794888795","-25.0285894592","2399","Psydrax odorata","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"394","150.9753854771","-24.8451834587","2399","Psydrax odorata","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"395","150.9756808367","-24.8641092421","2399","Psydrax odorata","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.9568320395","-24.8959270876","2399","Psydrax odorata","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"397","150.9434439746","-24.7994201307","2399","Psydrax odorata","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"398","150.9241489665","-24.8308940086","2399","Psydrax odorata","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"399","151.0485482511","-24.8861503673","2399","Psydrax odorata","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","151.0403978417","-24.8958838022","2399","Psydrax odorata","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"401","151.1574214594","-25.8944019341","2399","Psydrax odorata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"402","151.1233941215","-25.8669749247","2399","Psydrax odorata","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"403","149.8803438449","-26.3893543796","2399","Psydrax odorata","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"404","149.9170534682","-26.4134394005","2399","Psydrax odorata","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"405","149.1618831193","-25.4312267693","2399","Psydrax odorata","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"406","149.0927743236","-25.3907680738","2399","Psydrax odorata","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"407","150.5872320895","-26.22400512","2399","Psydrax odorata","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"408","150.4109591491","-25.9415706906","2399","Psydrax odorata","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"409","148.5804175782","-25.2544277454","2399","Psydrax odorata","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"410","150.5656266453","-24.8991623338","2399","Psydrax odorata","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"411","148.9593651902","-20.1933733841","2399","Psydrax odorata","1080393","2008-04-14","","975851","INCIDENTAL","Whitsunday Island - Northern End","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.8786","-26.9346","2399","Psydrax odorata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.5841667","-25.816667","2399","Psydrax odorata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.2106","-27.8042","2399","Psydrax odorata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"415","152.7666","-27.51667","2399","Psydrax odorata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"416","148.6576050035","-20.3318030128","2399","Psydrax odorata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.3292563723","-26.4769567246","2399","Psydrax odorata","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
