"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"741","144.2283349069","-28.7536013568","1980","Malacorhynchus membranaceus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.69094","-27.42969","1980","Malacorhynchus membranaceus","566441","2003-01-17","2003-01-17","552309","INCIDENTAL","Oakey Abattoir Dam, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.2535716186","-27.6056239543","1980","Malacorhynchus membranaceus","566497","1996-04-30","1996-04-30","552442","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.2535716186","-27.6056239543","1980","Malacorhynchus membranaceus","566594","1996-06-08","1996-06-08","552370","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","573628","2003-08-10","2003-08-10","555575","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.9152418374","-27.4270156516","1980","Malacorhynchus membranaceus","573672","2003-06-14","2003-06-14","555626","INCIDENTAL","Meringindan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","151.69094","-27.42969","1980","Malacorhynchus membranaceus","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","142.5269444444","-25.4327777777","1980","Malacorhynchus membranaceus","853563","2004-04-28","2004-04-28","796753","INCIDENTAL","Ourdel Property, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","152.1594070136","-27.665624618","1980","Malacorhynchus membranaceus","853634","2003-10-26","2003-10-26","796875","INCIDENTAL","Mount Whitestone State School, Mount Whitestone, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","148.6816561729","-24.9953765503","1980","Malacorhynchus membranaceus","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","858576","2003-12-31","2003-12-31","801340","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","152.3780238743","-27.6256177369","1980","Malacorhynchus membranaceus","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","858641","2003-11-16","2003-11-16","801395","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.3780238743","-27.6256177369","1980","Malacorhynchus membranaceus","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.3246812652","-27.537939812","1980","Malacorhynchus membranaceus","1146685","2009-05-17","2009-05-17","1036440","INCIDENTAL","Jankes Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"756","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","1146686","2009-05-17","2009-05-17","1036441","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","1146726","2009-06-13","2009-06-13","1036503","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"758","138.59788","-25.30691","1980","Malacorhynchus membranaceus","1146923","2009-10-07","2009-10-07","1036691","INCIDENTAL","Eyre Creek, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"759","138.54089","-25.14419","1980","Malacorhynchus membranaceus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","139.34652","-24.26369","1980","Malacorhynchus membranaceus","1146943","2009-09-23","2009-09-23","1036653","INCIDENTAL","Ethabuka Rd via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"761","138.63394","-23.93007","1980","Malacorhynchus membranaceus","1146948","2009-09-24","2009-09-24","1036658","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"762","140.54602","-24.21896","1980","Malacorhynchus membranaceus","1146972","2009-10-29","2009-10-29","1036711","INCIDENTAL","Coota Waterhole via Boulia, CWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"763","140.68423","-23.33727","1980","Malacorhynchus membranaceus","1146976","2009-10-27","2009-10-27","1036715","INCIDENTAL","Agrippa Waterhole, Springvale via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"764","152.3246812652","-27.537939812","1980","Malacorhynchus membranaceus","1147103","2009-12-31","2009-12-31","1036761","INCIDENTAL","Jankes Dam via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"765","151.0979201513","-27.3574271942","1980","Malacorhynchus membranaceus","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"766","151.69298","-27.43251","1980","Malacorhynchus membranaceus","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"767","152.3397222222","-27.5547222222","1980","Malacorhynchus membranaceus","1262480","2011-08-30","","1137132","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"768","152.3257766378","-27.5376743026","1980","Malacorhynchus membranaceus","1281973","2013-03-23","","1150816","INCIDENTAL","Jankes Lagoon via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"769","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"770","151.8727777777","-27.6694444444","1980","Malacorhynchus membranaceus","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"771","151.3727777777","-27.6694444444","1980","Malacorhynchus membranaceus","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","152.250794098","-27.6275683961","1980","Malacorhynchus membranaceus","1293923","2014-01-19","","1160993","INCIDENTAL","Ropely Swamp, Ropely via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"773","152.3246812652","-27.537939812","1980","Malacorhynchus membranaceus","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"774","152.35892","-27.51543","1980","Malacorhynchus membranaceus","1293925","2014-01-19","","1160995","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"775","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"776","152.33965","-27.55397","1980","Malacorhynchus membranaceus","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"777","152.2535716186","-27.6056239543","1980","Malacorhynchus membranaceus","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"779","152.35875","-27.5152","1980","Malacorhynchus membranaceus","1293966","2013-12-28","","1161528","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"780","152.33965","-27.55397","1980","Malacorhynchus membranaceus","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"781","152.2535716186","-27.6056239543","1980","Malacorhynchus membranaceus","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"782","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"783","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1294088","2014-03-30","","1161155","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"784","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","1294089","2014-03-30","","1161156","INCIDENTAL","Lake Galletly, UQ Gatton Campus, Lawes, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"785","152.35892","-27.51543","1980","Malacorhynchus membranaceus","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"786","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"787","152.35614","-27.51387","1980","Malacorhynchus membranaceus","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"788","152.34042","-27.55435","1980","Malacorhynchus membranaceus","1351179","2014-11-07","","1207817","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"789","152.2535716186","-27.6056239543","1980","Malacorhynchus membranaceus","1351180","2014-11-07","","1207818","INCIDENTAL","Colquhouns Road Dam, via Gatton, SEQ.","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"790","152.2535717808","-27.6222906027","1980","Malacorhynchus membranaceus","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"791","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"792","152.3396808786","-27.5542344595","1980","Malacorhynchus membranaceus","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"793","152.35892","-27.51543","1980","Malacorhynchus membranaceus","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"794","152.2455156981","-27.5550685173","1980","Malacorhynchus membranaceus","1351210","2015-01-03","","1207861","INCIDENTAL","Karraschs Dam, Placid Hills via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"795","152.2391270308","-27.5675685526","1980","Malacorhynchus membranaceus","1351211","2015-01-03","","1207862","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"796","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1395250","2015-08-23","","1236079","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"797","152.2455162814","-27.6150684506","1980","Malacorhynchus membranaceus","1395692","2015-04-05","","1236511","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"798","147.26366492","-28.25677398","1980","Malacorhynchus membranaceus","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"799","138.6927777766","-24.0316666633","1980","Malacorhynchus membranaceus","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"800","138.6344444433","-23.9316666633","1980","Malacorhynchus membranaceus","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"801","149.65528476","-27.20675922","1980","Malacorhynchus membranaceus","524358","1996-01-01","1996-12-31","530814","105627","Myall Park Botanic Gardens","1800","2931","Schwennesen (1996)","3461","Department of Environment, Science and Innovation","DES"
"802","149.65528476","-27.20675922","1980","Malacorhynchus membranaceus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"803","145.08449967","-25.023453294","1980","Malacorhynchus membranaceus","562759","1981-10-15","1981-10-15","548901","171768","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"804","145.034500255","-25.031787093","1980","Malacorhynchus membranaceus","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"805","145.034500255","-25.031787093","1980","Malacorhynchus membranaceus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"806","145.08449967","-25.023453294","1980","Malacorhynchus membranaceus","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"807","145.08449967","-25.023453294","1980","Malacorhynchus membranaceus","562761","1983-08-28","1983-08-28","548903","171770","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"808","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522681","1985-01-01","1985-12-31","522490","103948","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"809","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522686","1985-04-01","1985-04-30","522495","103953","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"810","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522689","1985-07-01","1985-07-31","522498","103956","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"811","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522692","1985-10-01","1985-10-31","522501","103959","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"812","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522683","1986-01-01","1986-01-31","522492","103950","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"813","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522687","1986-04-01","1986-04-30","522496","103954","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"814","151.10026335","-27.35147278","1980","Malacorhynchus membranaceus","522684","1987-01-01","1987-01-31","522493","103951","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"815","144.68450315","-24.95679039","1980","Malacorhynchus membranaceus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"816","147.971969","-26.48593632","1980","Malacorhynchus membranaceus","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"817","138.7558888888","-25.6865861111","1980","Malacorhynchus membranaceus","1121367","2007-05-04","","1015303","Camp 3","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"818","151.096075","-27.350222","1980","Malacorhynchus membranaceus","1969782","2020-01-25","2020-01-25","1726946","INCIDENTAL","Lake Broadwater","250","17100","Stacey McLean Incidental Records","199","Private Individual",""
"819","145.45948268","-23.56095137","1980","Malacorhynchus membranaceus","479551","1983-11-25","1983-11-25","482373","21261","Geera","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"820","139.54286197","-20.59432734","1980","Malacorhynchus membranaceus","482542","1983-12-01","1983-12-01","485294","16230","Lake Moondarra, Mt Isa","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"821","145.55111111","-17.1691666633","1980","Malacorhynchus membranaceus","932641","1770-05-23","1973-12-31","868344","194076","Lake Tinaroo edge","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"822","150.41776831","-26.73175643","1980","Malacorhynchus membranaceus","522371","1770-05-23","1984-12-31","522830","103636","Goombi swamp","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"823","150.40941357","-23.37342175","1980","Malacorhynchus membranaceus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"824","140.330316348","-17.8776685293","1980","Malacorhynchus membranaceus","921137","1990-04-04","1990-04-04","856840","173639","Depression 500m NW of Buffalo Lake, Inverleigh Stn","450","10547","Taplin & Garnett (1990)","3461","Department of Environment, Science and Innovation","DES"
"825","145.9665","-20.2394","1980","Malacorhynchus membranaceus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"826","145.9665","-20.2394","1980","Malacorhynchus membranaceus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"827","144.8287","-20.1462","1980","Malacorhynchus membranaceus","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"828","151.9899644","-26.6609133","1980","Malacorhynchus membranaceus","492839","1984-07-01","1984-07-31","495265","33634","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"829","151.9899644","-26.6609133","1980","Malacorhynchus membranaceus","492838","1985-06-01","1985-06-30","495295","33633","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"830","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"831","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1288193","2014-01-21","2014-01-21","1156333","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"832","151.690847","-27.429688","1980","Malacorhynchus membranaceus","1288192","2014-01-23","2014-01-23","1156332","INCIDENTAL","Keongs Dam, Oakey","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"833","151.9871","-26.313","1980","Malacorhynchus membranaceus","1287924","2014-01-25","2014-01-25","1156382","INCIDENTAL","Bjelke Petersen Dam, near Murgon","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"834","152.254881","-27.605088","1980","Malacorhynchus membranaceus","1287930","2014-02-02","2014-02-02","1156387","INCIDENTAL","Colquhouns Road, Lower Tenthill","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"835","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1287938","2014-02-02","2014-02-02","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"836","152.356144","-27.51387","1980","Malacorhynchus membranaceus","1287942","2014-02-02","2014-02-02","1156399","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"837","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1287972","2014-03-16","2014-03-16","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"838","152.238966","-27.568374","1980","Malacorhynchus membranaceus","1287973","2014-03-16","2014-03-16","1156400","INCIDENTAL","Lowes Road, Gatton","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"839","145.477748","-17.296898","1980","Malacorhynchus membranaceus","1287937","2014-02-17","2014-02-17","1156394","INCIDENTAL","Hasties Swamp National Park","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"840","152.356144","-27.51387","1980","Malacorhynchus membranaceus","1287977","2014-03-16","2014-03-16","1156431","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"841","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1287978","2014-03-16","2014-03-16","1156432","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"842","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1293173","2014-04-03","2014-04-03","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"843","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1293181","2014-04-24","2014-04-24","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"844","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1293185","2014-05-04","2014-05-04","1160746","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"845","151.869127","-27.670261","1980","Malacorhynchus membranaceus","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"846","152.244816","-27.615643","1980","Malacorhynchus membranaceus","1293320","2014-06-15","2014-06-15","1160889","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"847","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"848","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"849","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"850","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1293489","2014-07-05","2014-07-05","1160726","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"851","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1302071","2014-08-25","2014-08-25","1168284","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"852","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1302073","2014-08-25","2014-08-25","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"853","152.244816","-27.615643","1980","Malacorhynchus membranaceus","1302074","2014-08-25","2014-08-25","1168287","INCIDENTAL","Old Ropeley Road, Ropeley","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"854","152.340419","-27.554335","1980","Malacorhynchus membranaceus","1302083","2014-08-29","2014-08-29","1168286","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"855","152.270105","-27.572862","1980","Malacorhynchus membranaceus","1302081","2014-08-27","2014-08-27","1168294","INCIDENTAL","Lake Apex, Gatton","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"856","152.356144","-27.51387","1980","Malacorhynchus membranaceus","1304896","2014-10-10","2014-10-10","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"857","152.325188","-27.536046","1980","Malacorhynchus membranaceus","1304897","2014-10-10","2014-10-10","1170833","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"858","152.356144","-27.51387","1980","Malacorhynchus membranaceus","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
