"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"954","153.2685010244","-28.1830753406","595","Litoria pearsoniana","983305","2005-03-10","2005-03-10","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"955","153.2674901102","-28.1862367692","595","Litoria pearsoniana","983307","2005-03-10","2005-03-10","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"956","152.5736491","-26.74879261","595","Litoria pearsoniana","983312","2004-09-29","2004-09-29","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"957","152.6200343","-26.71127445","595","Litoria pearsoniana","983313","2004-09-29","2004-09-29","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"958","152.6200343","-26.71127445","595","Litoria pearsoniana","983314","2004-09-29","2004-09-29","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"959","152.6121909","-26.69401728","595","Litoria pearsoniana","983315","2004-09-29","2004-09-29","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"960","152.6121909","-26.69401728","595","Litoria pearsoniana","983316","2004-09-29","2004-09-29","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"961","152.3589054157","-27.9841491787","595","Litoria pearsoniana","983317","2004-10-05","2004-10-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"962","152.7203555","-27.10827825","595","Litoria pearsoniana","983339","2004-10-25","2004-10-25","553434","FT256","Byron Creek at Pegs Road crossing, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"963","152.7111374","-27.14250392","595","Litoria pearsoniana","983340","2004-10-25","2004-10-25","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"964","152.3640389","-28.06180721","595","Litoria pearsoniana","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"965","152.3691373","-28.06002536","595","Litoria pearsoniana","983344","2004-10-26","2004-10-26","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"966","152.3813841","-28.05376227","595","Litoria pearsoniana","983345","2004-10-26","2004-10-26","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"967","153.1406878","-28.21486304","595","Litoria pearsoniana","983372","1996-09-07","1996-09-07","553471","FT198","Blue Pool, west Canungra Creek, Green Mountains Section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"968","153.207364669","-28.1782167203","595","Litoria pearsoniana","983377","2004-08-03","2004-08-03","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"969","152.3640389","-28.06180721","595","Litoria pearsoniana","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"970","152.3691373","-28.06002536","595","Litoria pearsoniana","983391","2004-08-31","2004-08-31","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"971","152.5736491","-26.74879261","595","Litoria pearsoniana","983397","2004-09-29","2004-09-29","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"972","152.5736491","-26.74879261","595","Litoria pearsoniana","983446","2004-03-23","2004-03-23","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"973","152.6200343","-26.71127445","595","Litoria pearsoniana","983447","2004-03-23","2004-03-23","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"974","152.6200343","-26.71127445","595","Litoria pearsoniana","983448","2004-03-23","2004-03-23","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"975","152.6121909","-26.69401728","595","Litoria pearsoniana","983449","2004-03-23","2004-03-23","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"976","153.1396722","-28.21757217","595","Litoria pearsoniana","983454","2004-04-01","2004-04-02","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"977","153.137132","-28.22344226","595","Litoria pearsoniana","983455","2004-04-02","2004-04-02","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"978","152.3834449","-28.0492581","595","Litoria pearsoniana","983456","2004-04-06","2004-04-06","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"979","152.3640389","-28.06180721","595","Litoria pearsoniana","983458","2004-04-06","2004-04-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"980","152.3691373","-28.06002536","595","Litoria pearsoniana","983459","2004-04-06","2004-04-06","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"981","152.3640389","-28.06180721","595","Litoria pearsoniana","983491","2004-01-20","2004-01-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"982","152.3691373","-28.06002536","595","Litoria pearsoniana","983492","2004-01-20","2004-01-20","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"983","152.6121909","-26.69401728","595","Litoria pearsoniana","983496","2004-01-21","2004-01-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"984","152.6200343","-26.71127445","595","Litoria pearsoniana","983498","2004-01-21","2004-01-21","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"985","152.5736491","-26.74879261","595","Litoria pearsoniana","983500","2004-01-22","2004-01-22","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"986","152.8785312193","-26.8358761197","595","Litoria pearsoniana","983502","2004-02-04","2004-02-05","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"987","153.1396722","-28.21757217","595","Litoria pearsoniana","983503","2004-02-09","2004-02-10","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"988","152.3640389","-28.06180721","595","Litoria pearsoniana","983506","2004-03-02","2004-03-02","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"989","152.3691373","-28.06002536","595","Litoria pearsoniana","983507","2004-03-02","2004-03-02","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"990","152.6121909","-26.69401728","595","Litoria pearsoniana","983518","2004-02-18","2004-02-18","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"991","152.6200343","-26.71127445","595","Litoria pearsoniana","983520","2004-02-18","2004-02-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"992","152.6200343","-26.71127445","595","Litoria pearsoniana","983521","2004-02-18","2004-02-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"993","152.5736491","-26.74879261","595","Litoria pearsoniana","983522","2004-02-19","2004-02-19","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"994","152.5736491","-26.74879261","595","Litoria pearsoniana","983523","2004-02-19","2004-02-19","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"995","152.3144784906","-28.9355181512","595","Litoria pearsoniana","983525","2004-03-08","2004-03-08","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"996","152.3144784906","-28.9355181512","595","Litoria pearsoniana","983527","2004-03-09","2004-03-09","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"997","152.6200343","-26.71127445","595","Litoria pearsoniana","983530","2003-11-19","2003-11-19","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"998","152.3640389","-28.06180721","595","Litoria pearsoniana","983540","2003-11-20","2003-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"999","153.1396722","-28.21757217","595","Litoria pearsoniana","983544","2003-12-17","2003-12-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1000","152.6121909","-26.69401728","595","Litoria pearsoniana","983547","2003-12-16","2003-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1001","152.6121909","-26.69401728","595","Litoria pearsoniana","983548","2003-12-16","2003-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1002","152.6200343","-26.71127445","595","Litoria pearsoniana","983549","2003-12-16","2003-12-16","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1003","152.5736491","-26.74879261","595","Litoria pearsoniana","983551","2003-12-16","2003-12-16","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1004","152.5736491","-26.74879261","595","Litoria pearsoniana","983552","2003-12-16","2003-12-16","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1005","153.1345937","-28.23111768","595","Litoria pearsoniana","983557","2003-12-14","2003-12-19","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1006","153.1305189","-28.23292702","595","Litoria pearsoniana","983559","2003-12-14","2003-12-14","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1007","153.1141907","-28.21398501","595","Litoria pearsoniana","983569","2003-12-17","2003-12-17","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1008","153.1706549","-28.15451951","595","Litoria pearsoniana","983570","2004-01-09","2004-01-09","908414","FT170","Coomera River, from the lower crossing of the Illinbah Walking Track downstream to the park boundary, Lamington National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1009","153.248401487","-28.1702949172","595","Litoria pearsoniana","983571","2004-01-12","2004-01-12","908454","FT120","Waterfall Creek below major falls, on the western side of the Springbrook Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.5752535925","-26.7237858739","595","Litoria pearsoniana","983576","2003-09-29","2003-09-29","908397","FT271","Upper falls section, East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1011","152.3579874527","-27.967444929","595","Litoria pearsoniana","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1012","152.3589054157","-27.9841491787","595","Litoria pearsoniana","983579","2003-10-08","2003-10-08","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1013","152.360716841","-27.9787414067","595","Litoria pearsoniana","983581","2003-10-08","2003-10-08","908416","FT112","Tributary of the north branch of Dalrymple Creek, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1014","152.2700147008","-28.904217971","595","Litoria pearsoniana","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1015","152.2700147008","-28.904217971","595","Litoria pearsoniana","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1016","152.8913716542","-26.8273092002","595","Litoria pearsoniana","983586","2003-10-21","2003-10-21","908453","FT150","London Creek at the end of Harold Place, Peachester, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1017","152.8785312193","-26.8358761197","595","Litoria pearsoniana","983587","2003-10-21","2003-10-21","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1018","152.3640389","-28.06180721","595","Litoria pearsoniana","983592","2003-10-23","2003-10-23","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1019","152.3691373","-28.06002536","595","Litoria pearsoniana","983593","2003-10-23","2003-10-23","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1020","152.3813841","-28.05376227","595","Litoria pearsoniana","983594","2003-10-23","2003-10-23","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1021","152.5762757477","-26.7192745286","595","Litoria pearsoniana","983595","2003-10-30","2003-10-30","908396","FT270","Small tributary in the headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1022","152.5752535925","-26.7237858739","595","Litoria pearsoniana","983596","2003-10-30","2003-10-30","908397","FT271","Upper falls section, East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1023","152.8785312193","-26.8358761197","595","Litoria pearsoniana","983597","2003-11-03","2003-11-04","908456","FT015","London Creek at the junction with Stanley River, Peachester, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1024","153.1396722","-28.21757217","595","Litoria pearsoniana","983598","2003-11-05","2003-11-06","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1025","153.2023403","-28.21388294","595","Litoria pearsoniana","983607","2003-10-16","2003-10-16","553395","FT262","Head of Nixon Creek, upstream from Ballunjui Falls to Ballujui Cascade, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1026","153.2010741","-28.21794694","595","Litoria pearsoniana","983608","2003-10-16","2003-10-16","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1027","152.6121909","-26.69401728","595","Litoria pearsoniana","983610","2003-10-14","2003-10-14","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1028","152.6121909","-26.69401728","595","Litoria pearsoniana","983611","2003-10-14","2003-10-14","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1029","152.6200343","-26.71127445","595","Litoria pearsoniana","983612","2003-10-15","2003-10-15","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1030","152.6200343","-26.71127445","595","Litoria pearsoniana","983613","2003-10-15","2003-10-15","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1031","152.6121909","-26.69401728","595","Litoria pearsoniana","983614","2003-11-19","2003-11-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1032","152.6121909","-26.69401728","595","Litoria pearsoniana","983615","2003-11-19","2003-11-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1033","152.5736491","-26.74879261","595","Litoria pearsoniana","983616","2003-11-19","2003-11-19","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1034","152.6200343","-26.71127445","595","Litoria pearsoniana","983618","2003-11-19","2003-11-19","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1035","152.6200343","-26.71127445","595","Litoria pearsoniana","983643","2003-03-13","2003-03-13","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1036","153.1396722","-28.21757217","595","Litoria pearsoniana","983653","2003-09-24","2003-09-25","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1037","152.5707562206","-26.7165492984","595","Litoria pearsoniana","983657","2003-09-29","2003-09-29","553613","FT174","Headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1038","152.3640389","-28.06180721","595","Litoria pearsoniana","1151167","2008-11-26","2008-11-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1039","152.3691373","-28.06002536","595","Litoria pearsoniana","1151168","2008-11-26","2008-11-26","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1040","153.1305189","-28.23292702","595","Litoria pearsoniana","1151182","1999-12-12","1999-12-12","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1041","153.1274612","-28.23292991","595","Litoria pearsoniana","1151183","1999-12-12","1999-12-12","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1042","153.118268","-28.21488424","595","Litoria pearsoniana","1151185","1999-12-14","1999-12-14","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1043","153.1162047","-28.19164151","595","Litoria pearsoniana","1151190","1999-12-16","1999-12-16","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1044","153.1305189","-28.23292702","595","Litoria pearsoniana","1151204","2000-12-10","2000-12-10","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1045","153.1274612","-28.23292991","595","Litoria pearsoniana","1151205","2000-12-10","2000-12-10","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1046","153.1141907","-28.21398501","595","Litoria pearsoniana","1151214","2000-12-13","2000-12-13","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
