"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2154","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","1508444","2017-11-14","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2155","146.00985","-17.15749","1907","Thalasseus bengalensis","1508447","2017-11-21","","911985","17009-S-IS","High Island","729","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2156","146.0851","-18.0277","1907","Thalasseus bengalensis","1508449","2017-11-21","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2157","151.70753","-23.2968","1907","Thalasseus bengalensis","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2158","143.83507","-13.910017","1907","Thalasseus bengalensis","1508454","2017-11-09","2017-11-10","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2159","143.97165","-13.44072","1907","Thalasseus bengalensis","1508455","2017-11-09","","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2160","144.2507","-14.1625","1907","Thalasseus bengalensis","1508457","2017-11-11","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2161","146.15784","-17.94528","1907","Thalasseus bengalensis","1508463","2017-11-22","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2162","146.18065","-17.9688","1907","Thalasseus bengalensis","1508475","2017-11-22","","911934","17053-C-IS","Woln-Garin Island","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2163","151.916345","-23.304596","1907","Thalasseus bengalensis","1508481","2017-11-30","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2164","151.95823","-23.3333","1907","Thalasseus bengalensis","1508482","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2165","151.727489","-23.538536","1907","Thalasseus bengalensis","1508485","2017-12-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2166","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508486","2017-12-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2167","147.391","-19.3046","1907","Thalasseus bengalensis","1508492","2017-12-05","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2168","152.091","-23.50809","1907","Thalasseus bengalensis","1508494","2017-12-05","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2169","152.39298","-23.90728","1907","Thalasseus bengalensis","1508499","2017-12-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2170","146.4323","-18.8141","1907","Thalasseus bengalensis","1508513","2017-12-10","","1246245","18051-S-CA","Pandora Cay","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2171","148.6259","-20.01693","1907","Thalasseus bengalensis","1508524","2017-12-21","","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2172","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508536","2018-01-04","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2173","152.364618403","-21.6458508516","1907","Thalasseus bengalensis","1508539","2018-01-06","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2174","152.415","-21.78916667","1907","Thalasseus bengalensis","1508541","2018-01-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2175","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","1508542","2018-01-08","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2176","152.4730556","-21.9813889","1907","Thalasseus bengalensis","1508543","2018-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2177","152.56511","-21.96772","1907","Thalasseus bengalensis","1508544","2018-01-08","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2178","152.450467098","-21.7899438346","1907","Thalasseus bengalensis","1508545","2018-01-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2179","143.97165","-13.44072","1907","Thalasseus bengalensis","1508548","2018-01-19","","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2180","146.0746","-17.993","1907","Thalasseus bengalensis","1508550","2018-01-30","","1152926","GBC17993A","Hull River mouth, Hull Heads","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2181","146.0851","-18.0277","1907","Thalasseus bengalensis","1508551","2018-01-30","","1152927","GBC180851A","Murray River, North Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2182","146.313435","-18.53129","1907","Thalasseus bengalensis","1508555","2018-01-31","","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2183","146.28375","-18.87375","1907","Thalasseus bengalensis","1508561","2018-02-01","","1209442","GBC188717A","Insulator Creek, north Queensland","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2184","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508562","2018-02-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2185","146.276512","-18.805148","1907","Thalasseus bengalensis","1508563","2018-02-01","","1207668","GBC188051A","Orient Creek, north Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2186","147.391","-19.3046","1907","Thalasseus bengalensis","1508572","2018-02-14","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2187","147.289091","-19.41174","1907","Thalasseus bengalensis","1508574","2018-02-14","","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2188","150.64829","-22.34627","1907","Thalasseus bengalensis","1508583","2018-02-16","","1084156","GBCIH07","Sand spit, Island Head Creek mouth, western side.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2189","151.95823","-23.33334","1907","Thalasseus bengalensis","1508589","2018-02-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2190","151.93428","-23.2628","1907","Thalasseus bengalensis","1508590","2018-02-20","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2191","151.70753","-23.2968","1907","Thalasseus bengalensis","1508592","2018-02-20","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2192","151.916345","-23.304596","1907","Thalasseus bengalensis","1508594","2018-02-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2193","151.915","-23.4425","1907","Thalasseus bengalensis","1508595","2018-02-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2194","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508606","2018-03-01","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2195","150.2589844251","-22.3413157496","1907","Thalasseus bengalensis","1508629","2018-03-19","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2196","150.2625","-22.3713","1907","Thalasseus bengalensis","1508631","2018-03-19","","1149606","22067-F-IS","Rocky spit, southern end of Akens Island, Shoalwater Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2197","150.2517","-22.3646","1907","Thalasseus bengalensis","1508632","2018-03-19","","1149605","22067-D-IS","Sand spit on western side of Akens Island, Shoalwater Bay","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2198","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508642","2018-04-05","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2199","143.22645","-12.24389","1907","Thalasseus bengalensis","1508644","2018-04-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2200","144.03786","-11.5914","1907","Thalasseus bengalensis","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2201","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","1508653","2018-05-02","","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2202","151.70753","-23.2968","1907","Thalasseus bengalensis","1508657","2018-05-14","","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2203","144.0195","-11.4082","1907","Thalasseus bengalensis","1508668","2018-06-29","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2204","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023284","2018-07-02","2018-07-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2205","144.8818","-14.1983","1907","Thalasseus bengalensis","2023287","2018-07-16","2018-07-16","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2206","152.415","-21.78916667","1907","Thalasseus bengalensis","2023327","2018-07-29","2018-07-29","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2207","152.450467098","-21.7899438346","1907","Thalasseus bengalensis","2023328","2018-07-29","2018-07-29","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2208","152.4730556","-21.9813889","1907","Thalasseus bengalensis","2023330","2018-07-30","2018-07-30","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2209","152.4568611","-21.93438889","1907","Thalasseus bengalensis","2023331","2018-07-30","2018-07-30","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2210","152.56511","-21.96772","1907","Thalasseus bengalensis","2023335","2018-07-30","2018-07-30","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2211","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023340","2018-08-01","2018-08-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2212","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023367","2018-10-02","2018-10-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2213","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023382","2018-11-01","2018-11-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2214","146.276512","-18.805148","1907","Thalasseus bengalensis","2023407","2018-11-08","2018-11-08","1207668","GBC188051A","Orient Creek, north Queensland","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2215","151.95823","-23.3333","1907","Thalasseus bengalensis","2023408","2018-11-08","2018-11-08","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2216","143.28157","-11.85764","1907","Thalasseus bengalensis","2023411","2018-11-10","2018-11-10","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2217","143.05827","-11.37393","1907","Thalasseus bengalensis","2023415","2018-11-12","2018-11-12","913267","11052-S-IS","Cholmondeley Islet","335","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2218","146.0532","-18.0284","1907","Thalasseus bengalensis","2023426","2018-11-14","2018-11-14","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2219","143.83507","-13.910017","1907","Thalasseus bengalensis","2023441","2018-11-20","2018-11-20","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2220","144.50405","-13.98128","1907","Thalasseus bengalensis","2023443","2018-11-21","2018-11-21","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2221","144.902072322","-14.4006014345","1907","Thalasseus bengalensis","2023444","2018-11-22","2018-11-22","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2222","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","2023445","2018-11-22","2018-11-22","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2223","148.6259","-20.01693","1907","Thalasseus bengalensis","2023450","2018-11-27","2018-11-27","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2224","148.6268","-20.0222","1907","Thalasseus bengalensis","2023451","2018-11-27","2018-11-27","1034505","20012-B-IS","Little Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","40","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2225","148.60695","-20.13048","1907","Thalasseus bengalensis","2023456","2018-11-27","2018-11-27","911293","20027-S-IS","U/N Island","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2226","147.289091","-19.41174","1907","Thalasseus bengalensis","2023462","2018-11-28","2018-11-28","1209385","GBC194116A","Sheepwash Creek, Bowling Green Bay","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2227","143.97165","-13.44072","1907","Thalasseus bengalensis","2023464","2018-11-29","2018-11-29","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2228","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023466","2018-12-03","2018-12-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2229","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023470","2019-01-03","2019-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2230","146.84572","-19.267615","1907","Thalasseus bengalensis","2023471","2019-01-07","2019-01-07","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2231","146.84572","-19.267615","1907","Thalasseus bengalensis","2023480","2019-01-08","2019-01-08","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2232","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","2023482","2019-01-09","2019-01-09","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2233","151.70753","-23.2968","1907","Thalasseus bengalensis","2023491","2019-01-10","2019-01-11","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2234","146.0532","-18.0284","1907","Thalasseus bengalensis","2023510","2019-01-16","2019-01-16","1152928","GBC180284A","Tully River mouth, Tully Heads","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2235","146.32579","-18.23544","1907","Thalasseus bengalensis","2023516","2019-01-17","2019-01-17","911862","18013-B-IS","Eva Island","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2236","152.41693","-21.74016","1907","Thalasseus bengalensis","2023520","2019-01-23","2019-01-23","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2237","152.450467098","-21.7899438346","1907","Thalasseus bengalensis","2023521","2019-01-23","2019-01-23","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2238","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023537","2019-02-07","2019-02-07","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2239","151.727489","-23.538536","1907","Thalasseus bengalensis","2023542","2019-02-10","2019-02-10","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2240","144.03786","-11.5914","1907","Thalasseus bengalensis","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2241","151.95823","-23.3333","1907","Thalasseus bengalensis","2023546","2019-02-11","2019-02-11","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2242","147.391","-19.3046","1907","Thalasseus bengalensis","2023554","2019-01-22","2019-01-22","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2243","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023559","2019-03-01","2019-03-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2244","146.150503","-16.953312","1907","Thalasseus bengalensis","2023561","2019-03-01","2019-03-01","911974","17001-S-CA","Sudbury Cay","130","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2245","146.53473","-17.83769","1907","Thalasseus bengalensis","2023592","2019-03-28","2019-03-28","911891","17064-S-CA","U/N Cay","219","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2246","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023593","2019-04-02","2019-04-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2247","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023610","2019-05-01","2019-05-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2248","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2023613","2019-06-11","2019-06-13","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2249","152.4730556","-21.9813889","1907","Thalasseus bengalensis","2065007","2019-07-13","2019-07-13","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2250","152.4568611","-21.93438889","1907","Thalasseus bengalensis","2065008","2019-07-13","2019-07-13","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2251","152.56511","-21.96772","1907","Thalasseus bengalensis","2065017","2019-07-14","2019-07-14","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2252","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2065035","2019-09-02","2019-09-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2253","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2065036","2019-10-09","2019-10-09","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2254","145.974060716","-16.6063179785","1907","Thalasseus bengalensis","2065054","2019-11-05","2019-11-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2255","151.916345","-23.304596","1907","Thalasseus bengalensis","2065056","2019-11-05","2019-11-05","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2256","152.39298","-23.90728","1907","Thalasseus bengalensis","2065061","2019-11-07","2019-11-07","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2257","146.313435","-18.53129","1907","Thalasseus bengalensis","2065062","2019-11-08","2019-11-08","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2258","147.391","-19.3046","1907","Thalasseus bengalensis","2065064","2019-11-11","2019-11-11","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2259","146.2779","-18.1383","1907","Thalasseus bengalensis","2065066","2019-11-11","2019-11-11","1237226","18008-ACIS","North Island (Brook Islands), north west spit","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2260","147.1666","-19.4064","1907","Thalasseus bengalensis","2065069","2019-11-12","2019-11-12","1209382","GBC194106A","Barramundi Creek, site A, Bowling Green Bay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2261","147.1652","-19.4166","1907","Thalasseus bengalensis","2065070","2019-11-12","2019-11-12","1209383","GBC194106B","Barramundi Creek, site B, Bowling Green Bay","120","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2262","152.36858","-23.85768","1907","Thalasseus bengalensis","2065072","2019-11-12","2019-11-12","909329","23081-A-IS","Fairfax Islands (No 1)","128","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2263","152.091","-23.50809","1907","Thalasseus bengalensis","2065074","2019-11-12","2019-11-12","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2264","143.83507","-13.910017","1907","Thalasseus bengalensis","2065075","2019-11-12","2019-11-12","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2265","144.44401","-13.97585","1907","Thalasseus bengalensis","2065077","2019-11-12","2019-11-12","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2266","144.50405","-13.98128","1907","Thalasseus bengalensis","2065078","2019-11-12","2019-11-12","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2267","146.84572","-19.267615","1907","Thalasseus bengalensis","2065079","2019-11-13","2019-11-13","1209402","GBC192676B","Ross River mouth, Townsville","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2268","144.902072322","-14.4006014345","1907","Thalasseus bengalensis","2065083","2019-11-17","2019-11-17","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2269","145.377486215","-14.6970302913","1907","Thalasseus bengalensis","2065084","2019-11-20","2019-11-20","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"2270","148.6259","-20.01693","1907","Thalasseus bengalensis","2065086","2019-11-20","2019-11-20","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
