"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"379","144.51773","-17.16577","277","Carlia vivax","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"380","148.0602","-21.63907","277","Carlia vivax","1342531","2014-11-27","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","148.0602","-21.63907","277","Carlia vivax","1342601","2014-11-30","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","148.01889","-21.63489","277","Carlia vivax","1342900","2015-03-12","","1201366","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"383","148.0602","-21.63907","277","Carlia vivax","1342905","2015-03-13","","1201368","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","143.5566666666","-14.9452777777","277","Carlia vivax","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"385","152.94","-26.92625","277","Carlia vivax","859407","2004-05-16","","802035","INCIDENTAL","Mt Tibrogargon - Summit walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"386","151.4111111111","-24.8411111111","277","Carlia vivax","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"387","153.1080555555","-27.0715277777","277","Carlia vivax","860052","2001-06-12","","802728","INCIDENTAL","End of Redondo Rd, Ningi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"388","152.8815277777","-27.1747222222","277","Carlia vivax","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"389","151.0977777777","-27.3348611111","277","Carlia vivax","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"390","151.5861111111","-28.9158333333","277","Carlia vivax","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"391","143.5581944444","-14.9463888888","277","Carlia vivax","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"392","145.13","-16.5340277777","277","Carlia vivax","892885","2004-11-02","","834760","INCIDENTAL","Mt Carbine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"393","144.5448611111","-16.6043055555","277","Carlia vivax","892906","2004-11-15","2004-11-17","834809","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"394","144.5475","-16.5979166666","277","Carlia vivax","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"395","145.2276388888","-17.0304166666","277","Carlia vivax","892923","2004-11-09","","834630","INCIDENTAL","Northcote","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"396","145.1858333333","-16.9870833333","277","Carlia vivax","892935","2004-11-10","2004-11-13","834783","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"397","145.1714861111","-16.9772222222","277","Carlia vivax","892938","2004-11-09","2004-11-13","834786","INCIDENTAL","Northcote (25km WNW of Mareeba) - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"398","150.9709722222","-27.0619444444","277","Carlia vivax","893103","2004-08-24","2004-08-28","834996","INCIDENTAL","Wilkie Creek - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"399","151.9083333333","-26.7476388888","277","Carlia vivax","893116","2001-11-03","","834999","INCIDENTAL","Tarong SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"400","153.0883333333","-26.42","277","Carlia vivax","941473","2006-01-18","","877100","INCIDENTAL","Noosa Springs, Noosa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"401","153.0298611111","-27.6563888888","277","Carlia vivax","971485","2005-11-03","2005-11-04","905132","INCIDENTAL","Parkinson, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"402","152.7476111111","-28.2763333333","277","Carlia vivax","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"403","152.9775","-27.1166666666","277","Carlia vivax","971577","2006-03-08","","905165","INCIDENTAL","Bruce Hwy., Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"404","151.70939572","-24.61925236","277","Carlia vivax","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"405","152.11774622","-27.26091103","277","Carlia vivax","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"406","151.20106821","-23.66508832","277","Carlia vivax","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"407","152.5010684","-26.74840953","277","Carlia vivax","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"408","148.334424165","-23.2817710036","277","Carlia vivax","552114","1986-01-01","1986-12-31","466169","158331","Gordonstone mine lease, Crinum Ck area","7000","6542","McIntyre & Associates (1988)","3461","Department of Environment, Science and Innovation","DES"
"409","152.33441153","-27.51507528","277","Carlia vivax","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"410","150.9636134186","-24.359780406","277","Carlia vivax","920211","2005-11-25","2005-11-25","855913","Dry Creek","Dry Creek crossing, Kroombit Forest Drive, Kroombit Tops Forest Reserve, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"411","151.2934372944","-24.5450477429","277","Carlia vivax","565197","2002-08-01","","551289","INCIDENTAL","Road up to Mount Robert, Dawes Forest Reserve, near Many Peaks, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.8573526133","-27.520909434","277","Carlia vivax","914057","2005-05-24","2005-05-25","850188","Site 2a","2kms north along Centre Road from locked gate off Chalcot Road, Moggill Forest Reserve","200","9264","Moggill Conservation Park Monitoring Sites","3","University of Queensland","UQ"
"413","153.4478325871","-27.0281318506","277","Carlia vivax","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.083706572","-25.598407787","277","Carlia vivax","34597","1997-12-02","1997-12-02","16442","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"415","152.080500942","-24.591472618","277","Carlia vivax","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"416","152.057724352","-24.609666832","277","Carlia vivax","32658","1997-12-05","1997-12-05","14928","NP_ LITAZ06","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"417","153.085811026","-25.754629388","277","Carlia vivax","34652","1997-12-20","1997-12-20","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"418","153.085811026","-25.754629388","277","Carlia vivax","34654","1997-12-21","1997-12-21","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"419","153.02797605","-25.760971746","277","Carlia vivax","34684","1998-01-03","1998-01-03","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"420","153.053908732","-25.772704548","277","Carlia vivax","34685","1998-01-03","1998-01-03","16479","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"421","153.02797605","-25.760971746","277","Carlia vivax","34686","1998-01-04","1998-01-04","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"422","153.053908732","-25.772704548","277","Carlia vivax","34687","1998-01-04","1998-01-04","16479","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"423","153.266490978","-24.937146668","277","Carlia vivax","34659","1998-01-17","1998-01-17","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"424","153.244797058","-24.864524767","277","Carlia vivax","35293","1998-01-21","1998-01-21","16753","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"425","152.3367","-27.7158","277","Carlia vivax","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"426","153.2072","-27.5501","277","Carlia vivax","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"427","153.3701","-27.9424","277","Carlia vivax","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.8647222222","-27.4894444444","277","Carlia vivax","469369","2002-03-17","2002-03-17","461471","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.8308333333","-27.08","277","Carlia vivax","459929","2001-03-17","2001-03-19","453629","INCIDENTAL","Hughes Property Wamuran Site E House","100","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.8311111111","-27.08","277","Carlia vivax","459935","2001-03-10","2001-03-10","453668","INCIDENTAL","Hughes Property Wamuran","200","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"431","142.292464886","-14.739656219","277","Carlia vivax","468317","1993-06-18","1993-06-18","460398","CSITE-95","5.5KM S OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"432","142.273797773","-14.682156774","277","Carlia vivax","468377","1993-06-19","1993-06-19","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"433","142.303297961","-14.71582297","277","Carlia vivax","468382","1993-06-20","1993-06-20","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"434","142.790122648","-13.610658773","277","Carlia vivax","468231","1993-10-27","1993-10-27","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"435","142.17129869","-14.683323981","277","Carlia vivax","467208","1993-06-20","1993-06-20","459971","<UNNAMED>","STRATHGORDON (OLD HOMESTEAD)","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"436","153.05105347","-26.08174005","277","Carlia vivax","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"437","151.28441088","-25.66508475","277","Carlia vivax","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"438","142.66730544","-13.65950145","277","Carlia vivax","1251662","2008-07-30","2008-07-30","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"439","142.66730544","-13.65950145","277","Carlia vivax","1251665","2009-07-16","2009-07-16","1128526","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"440","153.3510626868","-27.4983881771","277","Carlia vivax","462146","1972-05-01","1972-05-30","455541","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.92940128","-27.47812668","277","Carlia vivax","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"442","152.76773648","-27.39840594","277","Carlia vivax","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"443","150.41774728","-23.08175582","277","Carlia vivax","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"444","153.32605873","-27.17340234","277","Carlia vivax","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"445","148.88861111","-20.04833333","277","Carlia vivax","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"446","151.51774332","-25.98175067","277","Carlia vivax","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"447","151.68022616","-24.01508653","277","Carlia vivax","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"448","151.95522369","-24.31508455","277","Carlia vivax","478188","1981-08-12","1981-08-12","490971","24001","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"449","151.78022497","-24.13175284","277","Carlia vivax","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"450","151.65522805","-24.26508631","277","Carlia vivax","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"451","151.85522422","-24.18175214","277","Carlia vivax","478534","1981-12-04","1981-12-04","481311","23594","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"452","151.97189044","-24.36925105","277","Carlia vivax","478009","1982-04-04","1982-04-04","490770","24277","Deepwater camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"453","151.70939278","-24.12341988","277","Carlia vivax","478764","1983-10-05","1983-10-05","481544","23257","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"454","151.80105844","-24.19841921","277","Carlia vivax","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"455","151.70939278","-24.12341988","277","Carlia vivax","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"456","151.78439259","-24.29008587","277","Carlia vivax","478299","1983-11-22","1983-11-22","491070","23902","Captain Creek area","2500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"457","150.4616354","-23.15536691","277","Carlia vivax","521047","1978-01-13","1978-01-13","524135","102302","Mt Etna caves area","1500","2557","Pure (1978)","3461","Department of Environment, Science and Innovation","DES"
"458","151.35106547","-23.93175432","277","Carlia vivax","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"459","143.317118567","-14.065821029","277","Carlia vivax","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"460","143.151286335","-13.8531561","277","Carlia vivax","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"461","143.057953553","-13.751823568","277","Carlia vivax","467877","1978-11-23","1978-11-23","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"462","150.4003","-26.32911","277","Carlia vivax","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"463","145.3461030939","-18.2351334991","277","Carlia vivax","564880","2002-09-09","2002-09-10","551036","PH09","Bank of Herbert River about 1km downstream from junction with Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"464","145.3461030939","-18.2351334991","277","Carlia vivax","564884","2002-09-05","2002-09-06","551036","PH09","Bank of Herbert River about 1km downstream from junction with Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"465","145.3236035551","-18.2637446332","277","Carlia vivax","564938","2002-09-08","2002-09-08","550913","PH13","Near Greasy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"466","153.05105347","-26.08174005","277","Carlia vivax","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"467","152.77606905","-27.31090618","277","Carlia vivax","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"468","146.74274904","-19.2067932161","277","Carlia vivax","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"469","150.98440486","-23.61925495","277","Carlia vivax","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"470","148.54275779","-21.39010468","277","Carlia vivax","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"471","148.16648209","-21.15470605","277","Carlia vivax","1211787","2012-04-11","2012-04-16","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"472","148.16944803","-21.16179655","277","Carlia vivax","1211792","2012-04-11","2012-04-13","1090810","REDC07","Small tributary of Stockton Creek below Access Road crossing, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"473","148.09325","-21.17048","277","Carlia vivax","1211847","2012-04-15","2012-04-16","1090847","REDC03","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"474","148.10735","-21.19641","277","Carlia vivax","1211852","2012-04-12","2012-04-13","1090849","REDC05","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"475","148.10735","-21.19641","277","Carlia vivax","1211855","2012-04-15","2012-04-16","1090849","REDC05","South of Redcliffe Vale homestead on South Road, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"476","148.534407279","-21.448441218","277","Carlia vivax","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"477","145.044741","-15.987174","277","Carlia vivax","1254707","2011-10-14","2011-10-14","1130691","INCIDENTAL","Springvale Station, 23km SE of Lakeland Downs","50","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"478","153.10105626","-26.44423877","277","Carlia vivax","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"479","151.94272382","-24.31508471","277","Carlia vivax","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"480","153.0518040997","-25.537910792","277","Carlia vivax","1442190","1995-06-01","1995-06-01","1278402","INCIDENTAL","Boomangen heaths, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"481","153.1244445024","-25.5180002583","277","Carlia vivax","1442024","1995-11-19","1995-11-19","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.1264282597","-25.5116772846","277","Carlia vivax","1441439","1997-10-01","1997-10-01","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"483","153.090669188","-25.5992981685","277","Carlia vivax","1441562","1996-11-23","1996-11-23","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.090669188","-25.5992981685","277","Carlia vivax","1441704","1997-01-08","1997-01-08","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"485","153.0906555753","-25.5812375604","277","Carlia vivax","1441577","1996-12-28","1996-12-28","1278752","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"486","153.0754969852","-25.2236367575","277","Carlia vivax","1441506","1997-08-16","1997-08-16","1278426","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"487","153.0836975207","-25.5983992952","277","Carlia vivax","1442833","1997-12-02","1997-12-02","1278255","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"488","153.0858010246","-25.754620584","277","Carlia vivax","1441476","1997-12-20","1997-12-20","1278655","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"489","153.0858010246","-25.754620584","277","Carlia vivax","1441479","1997-12-21","1997-12-21","1278655","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"490","153.0539002229","-25.7726960864","277","Carlia vivax","1442346","1998-01-03","1998-01-03","1277936","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"491","153.0539002229","-25.7726960864","277","Carlia vivax","1442347","1998-01-04","1998-01-04","1277936","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"492","153.0279675057","-25.7609642547","277","Carlia vivax","1442349","1998-01-03","1998-01-03","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"493","153.0279675057","-25.7609642547","277","Carlia vivax","1442350","1998-01-04","1998-01-04","1277937","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"494","153.2664825943","-24.9371370585","277","Carlia vivax","1441485","1998-01-17","1998-01-17","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"495","153.2653723285","-24.8811463296","277","Carlia vivax","1441538","1998-01-21","1998-01-21","1278660","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"496","153.1954620102","-25.1223819195","277","Carlia vivax","1442669","1998-08-10","1998-08-10","1278063","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.28441","-26.89683","277","Carlia vivax","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"498","149.0526978819","-25.3509980858","277","Carlia vivax","1304852","2014-09-30","","1170823","INCIDENTAL","Dry Branch area, Expedition Naitonal Park, CQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"499","152.09274","-27.401181","277","Carlia vivax","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"500","153.0969","-26.991576","277","Carlia vivax","2121873","1994-05-02","1994-05-02","1827656","INCIDENTAL","Poverty Creek, Welsby, Bribie Island National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
