"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1048","143.301163457","-24.0818066448","1196","Calyptorhynchus banksii","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"1049","149.4427777766","-21.6024999966","1196","Calyptorhynchus banksii","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1050","148.85111111","-20.3566666633","1196","Calyptorhynchus banksii","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1051","144.4677777766","-17.1399999966","1196","Calyptorhynchus banksii","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1052","152.551053","-25.16507916","1196","Calyptorhynchus banksii","476491","1976-09-01","1976-09-30","489276","26811","Along Gregory River, Woodgate NP","2000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1053","152.56771928","-25.14424577","1196","Calyptorhynchus banksii","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1054","148.85531118","-28.60676361","1196","Calyptorhynchus banksii","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1055","147.01776776","-19.39845041","1196","Calyptorhynchus banksii","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1056","142.88453097","-25.51513744","1196","Calyptorhynchus banksii","486277","1984-10-01","1984-10-31","488445","28394","Windorah, 40km east","3600","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"1057","144.21777949","-14.93181228","1196","Calyptorhynchus banksii","474284","1986-10-01","1986-10-31","475506","5333","Normanby and Kennedy Rivers","3600","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"1058","152.70523069","-26.61507473","1196","Calyptorhynchus banksii","493142","1988-08-16","1988-08-16","495553","33242","Bellbird Ck, near Kenilworth","900","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"1059","141.45533881","-20.1734802","1196","Calyptorhynchus banksii","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"1060","153.05523332","-27.55257001","1196","Calyptorhynchus banksii","498521","1990-03-27","1990-03-27","496692","48214","Griffith University","900","2698","QOS Newsl. 21(4) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1061","152.8802358","-27.52340463","1196","Calyptorhynchus banksii","497437","1990-04-23","1990-04-23","497826","46708","Pullenvale","2500","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1062","152.98439147","-26.45673972","1196","Calyptorhynchus banksii","493692","1990-04-26","1990-04-26","496089","32421","Doonan nr Eumundi","1800","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"1063","152.86772755","-26.55257358","1196","Calyptorhynchus banksii","493299","1990-12-05","1990-12-05","495745","32902","Yandina, 10km west","900","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1064","153.05105347","-26.08174005","1196","Calyptorhynchus banksii","495157","1991-10-12","1991-10-12","487024","30848","Cooloola NP","18000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1065","152.27605759","-25.23591427","1196","Calyptorhynchus banksii","476374","1991-04-27","1991-04-27","489093","27121","Childers","1800","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1066","151.82607241","-26.05674895","1196","Calyptorhynchus banksii","494704","1991-05-24","1991-05-24","487250","30604","Windera","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"1067","152.95523427","-27.48590427","1196","Calyptorhynchus banksii","495982","1992-11-30","1992-11-30","499231","44605","Mt Coot-tha","900","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1068","146.83443616","-19.135953","1196","Calyptorhynchus banksii","484037","1993-10-28","1993-10-28","476779","14079","Magnetic Island","5500","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1069","148.67608354","-20.31927338","1196","Calyptorhynchus banksii","482725","1993-01-14","1993-01-14","485444","15933","Brandy Creek State Forest (SF299)","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1070","144.15534846","-25.53179399","1196","Calyptorhynchus banksii","486312","1993-04-14","1993-04-14","488365","28455","Hell Hole National Park","9000","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"1071","153.05105347","-26.08174005","1196","Calyptorhynchus banksii","495162","1973-06-01","1973-06-01","487029","30853","Cooloola NP","18000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"1072","150.46357905","-23.63175439","1196","Calyptorhynchus banksii","479518","1974-03-17","1974-03-17","482256","21475","Struck Oil (Mt Morgan)","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"1073","151.88856693","-25.61091563","1196","Calyptorhynchus banksii","486582","1978-08-23","1978-08-23","488179","28921","Coalstoun Lakes","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"1074","143.470699","-19.134006","1196","Calyptorhynchus banksii","1441027","2016-05-12","2016-05-12","1277720","INCIDENTAL","Rungulla NP","1000","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1075","145.678422","-18.558771","1196","Calyptorhynchus banksii","2045824","2020-10-26","2020-10-26","1769873","INCIDENTAL","Oak Hills","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1076","148.5359432233","-21.2988447291","1196","Calyptorhynchus banksii","1001409","2004-09-22","","920836","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1077","148.550671468","-21.3080586762","1196","Calyptorhynchus banksii","1001412","2004-09-22","","920839","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","142.128","-15.561","1196","Calyptorhynchus banksii","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","142.996","-16.475","1196","Calyptorhynchus banksii","2006508","2020-10-28","2020-10-28","1737678","INCIDENTAL","Staaten National Park","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","143.295815","-15.114801","1196","Calyptorhynchus banksii","2006513","2020-11-05","2020-11-05","1737683","INCIDENTAL","1km West of Elgoy Ranger Base, Olkola National Park","50","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","148.2336172411","-25.0596484997","1196","Calyptorhynchus banksii","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1082","147.9485121997","-25.021829794","1196","Calyptorhynchus banksii","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1083","148.5844444433","-21.0149999966","1196","Calyptorhynchus banksii","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"1084","148.21775453","-20.01511053","1196","Calyptorhynchus banksii","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"1085","151.05107045","-23.66508819","1196","Calyptorhynchus banksii","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"1086","153.2566198","-27.6567351","1196","Calyptorhynchus banksii","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"1087","145.4291666666","-17.5386111111","1196","Calyptorhynchus banksii","969933","2006-02-16","","904331","INCIDENTAL","Tumoulin State Forest SF 438","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1088","145.49","-17.26","1196","Calyptorhynchus banksii","969948","2005-10-20","","904310","INCIDENTAL","Main Street Atherton","500","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1089","145.4808333333","-17.2727777777","1196","Calyptorhynchus banksii","969965","2005-12-30","","904327","INCIDENTAL","72 Loder Street Atherton (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"1090","151.476051543","-24.019247501","1196","Calyptorhynchus banksii","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1091","145.63443604","-16.82346698","1196","Calyptorhynchus banksii","472244","1986-12-01","1986-12-31","480769","8073","Kuranda","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"1092","152.59689124","-25.810911","1196","Calyptorhynchus banksii","486871","1975-07-01","1975-07-31","487884","29529","Bauple Mt area","3500","2861","Reeves (1975a)","3461","Department of Environment, Science and Innovation","DES"
"1093","151.93443017","-28.66507601","1196","Calyptorhynchus banksii","543960","1922-01-01","1922-12-31","537194","123827","Stanthorpe region","9000","6185","Roberts (1923)","3461","Department of Environment, Science and Innovation","DES"
"1094","149.001065311","-21.1484392419","1196","Calyptorhynchus banksii","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"1095","143.0049666666","-22.4964666666","1196","Calyptorhynchus banksii","1165764","2010-02-08","2010-02-08","1053143","INCIDENTAL","Willett's swamp - Bladensburg NP","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1096","151.9574","-27.4391","1196","Calyptorhynchus banksii","1165712","2010-05-02","2010-05-02","1053151","INCIDENTAL","J. Haig residence, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1097","152.0750074062","-27.688573744","1196","Calyptorhynchus banksii","1211959","2012-01-12","2012-01-12","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1098","152.0750074062","-27.688573744","1196","Calyptorhynchus banksii","1211961","2012-02-20","2012-02-20","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1099","152.0750074062","-27.688573744","1196","Calyptorhynchus banksii","1211964","2012-03-07","2012-03-07","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1100","146.2824922361","-20.061788259","1196","Calyptorhynchus banksii","1199270","2011-06-20","2011-06-23","1082930","INCIDENTAL","Big 4 Caravan Park, Charters Towers, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1101","144.3230595207","-18.1409730807","1196","Calyptorhynchus banksii","1199246","2011-06-23","2011-06-24","1082925","INCIDENTAL","Mt Surprise, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1102","142.269195085","-18.1851516529","1196","Calyptorhynchus banksii","1199288","2011-06-25","2011-06-25","1082947","INCIDENTAL","Lake Belmore via Croydon, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1103","141.1294834597","-17.8484926379","1196","Calyptorhynchus banksii","1199289","2011-06-27","2011-06-28","1082948","INCIDENTAL","Leichhardt Lagoon via Normanton, NQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1104","140.8375396934","-17.4526620592","1196","Calyptorhynchus banksii","1199250","2011-06-28","2011-07-06","1082903","INCIDENTAL","Tourist Park, Karumba Point, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1105","149.1573657773","-25.1895307082","1196","Calyptorhynchus banksii","1265417","2012-12-07","2012-12-07","1139173","INCIDENTAL","Oil Bore Road, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1106","149.80113","-25.63413","1196","Calyptorhynchus banksii","1318061","2015-03-23","2015-03-23","1179440","INCIDENTAL","QPWS depot, Clarke Street, Taroom SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1107","152.1229044312","-27.5497312305","1196","Calyptorhynchus banksii","1318042","2015-03-13","2015-03-13","1179402","INCIDENTAL","Railway Street, Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1108","152.1241286592","-27.549791682","1196","Calyptorhynchus banksii","1318114","2015-04-07","2015-04-07","1179523","INCIDENTAL","Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1109","152.0696777777","-27.6674138888","1196","Calyptorhynchus banksii","1404041","2016-10-25","2016-10-25","1243918","INCIDENTAL","Kennedys Road, Stockyard via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1110","151.974013","-27.58102","1196","Calyptorhynchus banksii","1412931","2017-03-26","2017-03-26","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1111","152.052075","-27.460803","1196","Calyptorhynchus banksii","1408697","2017-02-22","2017-02-22","1247616","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1112","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1113","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1114","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1115","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1116","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1117","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1118","152.2022222222","-27.5663888888","1196","Calyptorhynchus banksii","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1119","152.139429","-27.572761","1196","Calyptorhynchus banksii","2048165","1990-07-27","1990-07-27","1772292","INCIDENTAL","Lockyer Creek, "Abberton", Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1120","152.003109","-27.531467","1196","Calyptorhynchus banksii","2048406","1992-06-13","1992-06-13","1772396","INCIDENTAL","Amos Road, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1121","152.201689","-27.571551","1196","Calyptorhynchus banksii","2048413","1992-06-17","1992-06-17","1772045","INCIDENTAL","1 Robert Street, Grantham SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1122","144.3005590354","-16.9914771822","1196","Calyptorhynchus banksii","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1123","149.6561072692","-27.2056445937","1196","Calyptorhynchus banksii","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1124","151.974013","-27.58102","1196","Calyptorhynchus banksii","982925","2006-03-12","2006-03-12","555616","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1125","152.1594","-27.3593666666","1196","Calyptorhynchus banksii","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1126","151.9871962346","-27.579787501","1196","Calyptorhynchus banksii","1928050","2005-01-16","2005-01-16","1710859","INCIDENTAL","Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1127","151.943498","-27.607447","1196","Calyptorhynchus banksii","1928134","2005-02-17","2005-02-17","1710925","INCIDENTAL","Toowoomba Crematorium and Garden of Rememberance, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1128","151.893456","-27.567268","1196","Calyptorhynchus banksii","1928145","2005-02-20","2005-02-20","1710931","INCIDENTAL","Ash Court, Glenvale, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1129","151.95525","-27.5652666666","1196","Calyptorhynchus banksii","1892390","2005-03-02","2005-03-02","1676761","INCIDENTAL","nr. intersection Neil and Herries Streets, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1130","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1892411","2005-03-12","2005-03-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1131","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1892443","2005-03-31","2005-03-31","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1132","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1133","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1134","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1928135","2005-02-17","2005-02-17","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1136","151.9416408645","-27.5261768025","1196","Calyptorhynchus banksii","1928153","2005-02-23","2005-02-23","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1137","151.9980333333","-27.5857333333","1196","Calyptorhynchus banksii","1928168","2005-04-03","2005-04-03","1676785","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1138","151.9557","-27.5422","1196","Calyptorhynchus banksii","1928171","2005-04-03","2005-04-03","1710946","INCIDENTAL","170 North Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1139","151.965552","-27.572652","1196","Calyptorhynchus banksii","1928202","2005-04-28","2005-04-28","1710964","INCIDENTAL","Kitchener Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1140","151.957609","-27.562731","1196","Calyptorhynchus banksii","1928204","2005-04-29","2005-04-29","1710965","INCIDENTAL","QPWS office, Hume Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1141","151.9674666666","-27.5556666666","1196","Calyptorhynchus banksii","1928234","2005-05-28","2005-05-28","1710977","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1142","151.974013","-27.58102","1196","Calyptorhynchus banksii","1192274","2008-12-29","2009-12-29","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1143","151.974013","-27.58102","1196","Calyptorhynchus banksii","1262128","2012-02-02","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1144","151.974013","-27.58102","1196","Calyptorhynchus banksii","1262265","2012-03-09","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1145","151.974013","-27.58102","1196","Calyptorhynchus banksii","1451099","2017-03-26","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1146","151.9778612161","-27.5857961193","1196","Calyptorhynchus banksii","1192300","2009-01-18","2009-01-18","1076744","INCIDENTAL","High St Plaza, Toowoomba, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1147","151.974013","-27.58102","1196","Calyptorhynchus banksii","1262025","2012-01-07","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1148","151.9710669162","-27.5799686531","1196","Calyptorhynchus banksii","1262246","2012-02-26","","1136969","INCIDENTAL","Cnr Ocean and Mackenzie Sts, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1149","151.9796867902","-27.5825705417","1196","Calyptorhynchus banksii","1450515","2016-02-07","2016-02-07","1285899","INCIDENTAL","Rangeville State School, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1150","149.9712587239","-25.130021896","1196","Calyptorhynchus banksii","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","149.9549990423","-25.1442430081","1196","Calyptorhynchus banksii","1395440","2016-04-27","2016-04-27","1236464","INCIDENTAL","Isla Gorge National Park via Theodore SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1152","145.023060457","-17.6708611182","1196","Calyptorhynchus banksii","1450349","2016-10-10","2016-10-10","1286376","INCIDENTAL","Mount Garnet-Lappa Road, Petford NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1153","151.974013","-27.58102","1196","Calyptorhynchus banksii","1892412","2005-03-12","2005-03-12","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","146.9458057212","-19.4337684498","1196","Calyptorhynchus banksii","1442339","2017-07-16","2017-07-16","1278097","INCIDENTAL","Alligator Creek camping area, Bowling Green Bay National Park NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1155","151.9688781671","-27.5756916706","1196","Calyptorhynchus banksii","1928300","2005-09-18","2005-09-18","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1156","152.1841666666","-27.6458333333","1196","Calyptorhynchus banksii","1509170","2018-11-08","2018-11-08","1338889","INCIDENTAL","The Geissler property, Ma Ma Creek via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1157","151.974013","-27.58102","1196","Calyptorhynchus banksii","1928041","2005-01-09","2005-01-09","1671096","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1158","151.9435245637","-27.4663281266","1196","Calyptorhynchus banksii","1886107","2019-01-31","2019-01-31","1671102","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1159","151.9435245637","-27.4663281266","1196","Calyptorhynchus banksii","2031696","2020-07-11","2020-07-11","1671102","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1160","151.991917","-27.582028","1196","Calyptorhynchus banksii","1886119","2019-02-02","2019-02-02","1671113","INCIDENTAL","Cubs Lake, Tobruk Memorial Drive, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
