"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"721","150.2941666655","-22.7802777744","1366","Lonchura castaneothorax","925603","1992-02-15","1992-02-15","861306","178541","Site 51, 5km NW The Glen on N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"722","150.1788888877","-22.7455555522","1366","Lonchura castaneothorax","925643","1992-02-18","1992-02-18","861346","178581","Near site 47, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"723","153.05522986","-27.13173786","1366","Lonchura castaneothorax","490036","1986-08-01","1986-08-31","492997","37679","Beachmere","1000","2935","Scott (1987)","3461","Department of Environment, Science and Innovation","DES"
"724","152.1310010425","-25.1233046769","1366","Lonchura castaneothorax","432084","1997-01-01","1998-06-30","425177","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.7158333222","-26.7899999966","1366","Lonchura castaneothorax","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
"726","152.43746","-24.79353","1366","Lonchura castaneothorax","2127704","2023-08-15","2023-08-15","1832326","INCIDENTAL","Wetland acquisition site, Mon Repos, NW of Bagara, SEQ","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"727","148.9177777766","-21.19833333","1366","Lonchura castaneothorax","921692","1995-01-01","1995-01-31","857395","174623","Proposed Marian bagasse pulp plant area","1800","10510","Signet Engineering (1996)","3461","Department of Environment, Science and Innovation","DES"
"728","150.63440993","-23.64842116","1366","Lonchura castaneothorax","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
"729","151.97608532","-27.59424459","1366","Lonchura castaneothorax","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"730","146.67610565","-19.40539701","1366","Lonchura castaneothorax","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"731","151.134388081","-23.7900838569","1366","Lonchura castaneothorax","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"732","145.7344444433","-20.3149999966","1366","Lonchura castaneothorax","927895","1770-05-23","1904-12-31","863598","180854","Northern railway line lower Burdekin R to Warrigul Ck","54000","10513","Smedley (1904)","3461","Department of Environment, Science and Innovation","DES"
"733","152.79688629","-25.59424302","1366","Lonchura castaneothorax","486625","1974-01-01","1974-12-31","488245","28850","Boonooroo Rd, 5-10ml from Maryborough","4000","2976","Smith & Smith (1974)","3461","Department of Environment, Science and Innovation","DES"
"734","148.60109505","-22.91510283","1366","Lonchura castaneothorax","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"735","153.5380381","-27.42643871","1366","Lonchura castaneothorax","1151152","2005-06-04","2005-06-05","553293","P0075","Quarry off Timbin Road, Point Lookout, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"736","151.8148848583","-28.7710836725","1366","Lonchura castaneothorax","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.8189426254","-28.7709567559","1366","Lonchura castaneothorax","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"738","145.6594444433","-20.3649999966","1366","Lonchura castaneothorax","926409","1770-05-23","1984-12-31","862112","179353","Homestead area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"739","144.90111111","-20.0080555522","1366","Lonchura castaneothorax","926420","1770-05-23","1984-12-31","862123","179364","Cargoon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"740","145.47611111","-17.2649999966","1366","Lonchura castaneothorax","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"741","149.6677567","-23.71508874","1366","Lonchura castaneothorax","521346","1770-05-23","1984-12-31","523847","102603","Duaringa","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"742","148.61777689","-24.46509098","1366","Lonchura castaneothorax","521547","1770-05-23","1984-12-31","523637","102805","Rolleston","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"743","148.71777816","-24.81508771","1366","Lonchura castaneothorax","521614","1770-05-23","1984-12-31","523584","102872","Lake Brown","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"744","150.63443127","-26.73175481","1366","Lonchura castaneothorax","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"745","151.26775871","-27.16508366","1366","Lonchura castaneothorax","522541","1770-05-23","1984-12-31","522646","103807","Dalby","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"746","151.41776227","-27.78174796","1366","Lonchura castaneothorax","523148","1770-05-23","1984-12-31","522025","104415","Pampas","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"747","139.11784379","-17.34850137","1366","Lonchura castaneothorax","524669","1770-05-23","1984-12-31","530542","110475","Moonlight Creek","10000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"748","143.134471175","-20.731811548","1366","Lonchura castaneothorax","556789","1770-05-23","1984-12-31","542909","163016","Richmond","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"749","151.880182999","-27.716611965","1366","Lonchura castaneothorax","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"750","150.3261111","-23.48583333","1366","Lonchura castaneothorax","937204","1975-03-01","1975-03-31","872906","202273","Stanwell area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"751","152.7761111","-26.0816666633","1366","Lonchura castaneothorax","937421","1989-03-01","1989-03-31","873123","202490","Goomboorian area","3600","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"752","150.40941357","-23.37342175","1366","Lonchura castaneothorax","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"753","146.726083707","-19.381792677","1366","Lonchura castaneothorax","556235","1991-10-16","1991-10-16","462030","162459","Kelso, Townsville","1800","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"754","149.91797","-24.85153","1366","Lonchura castaneothorax","1293527","2014-02-19","2014-02-19","1161143","INCIDENTAL","Beckers Road, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"755","150.06037","-24.94315","1366","Lonchura castaneothorax","1293558","2014-02-19","2014-02-19","1161223","INCIDENTAL","Cnr Gibber-Gunyah Connection Rd & Leichhardt Hwy, Isla QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"756","148.63442277","-21.140104622","1366","Lonchura castaneothorax","562476","1997-07-01","1997-07-31","548618","171485","Pioneer River, Finch Hatton","900","6155","Tate (1997)","3461","Department of Environment, Science and Innovation","DES"
"757","152.00107553","-26.6817465","1366","Lonchura castaneothorax","492593","1989-01-01","1989-12-31","495061","33955","Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"758","152.02329724","-26.66285749","1366","Lonchura castaneothorax","492774","1990-01-01","1990-12-31","495237","33666","Mill Dam + East Nanango FS","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"759","152.04274041","-26.54841314","1366","Lonchura castaneothorax","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"760","151.83440551","-26.0484156","1366","Lonchura castaneothorax","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"761","152.00385319","-26.67341317","1366","Lonchura castaneothorax","492645","1993-01-01","1993-12-31","495077","33880","Pioneer Park/Appin St, Nanango","450","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"762","152.0385748","-26.6650796","1366","Lonchura castaneothorax","492793","1943-01-01","1943-12-31","495228","33696","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"763","152.0385748","-26.6650796","1366","Lonchura castaneothorax","492796","1950-01-01","1950-12-31","495231","33699","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"764","151.9927424","-26.69007987","1366","Lonchura castaneothorax","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"765","153.026007","-26.601706","1366","Lonchura castaneothorax","1287949","2014-01-12","2014-01-12","1156406","INCIDENTAL","Park Lakes, Bli Bli","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"766","145.721926","-16.835638","1366","Lonchura castaneothorax","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"767","151.869127","-27.670261","1366","Lonchura castaneothorax","1293183","2014-04-26","2014-04-26","1160753","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"768","146.146991","-18.656118","1366","Lonchura castaneothorax","1293188","2014-05-12","2014-05-12","1160758","INCIDENTAL","Tyto Wetlands, Ingham","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"769","151.869127","-27.670261","1366","Lonchura castaneothorax","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"770","152.25893","-27.55106","1366","Lonchura castaneothorax","1309193","2014-11-30","2014-11-30","1174770","INCIDENTAL","Jamieson's Road, Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"771","153.148687","-27.434702","1366","Lonchura castaneothorax","1309268","2014-12-31","2014-12-31","1174571","INCIDENTAL","Sandy Camp Wetlands, Wynnum","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"772","153.148687","-27.434702","1366","Lonchura castaneothorax","1309449","2015-01-04","2015-01-04","1174701","INCIDENTAL","Sandy Camp Wetlands, Wynnum","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"773","146.14945","-18.65598","1366","Lonchura castaneothorax","1309488","2015-02-03","2015-02-03","1174739","INCIDENTAL","Tyto Wetlands, Ingham","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"774","146.14273","-18.65739","1366","Lonchura castaneothorax","1309496","2015-02-03","2015-02-03","1174740","INCIDENTAL","Tyto Wetlands, Ingham","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"775","142.1144","-10.0749","1366","Lonchura castaneothorax","1318447","2015-05-04","2015-05-08","1179456","INCIDENTAL","Delabibi, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"776","142.2462","-10.5929","1366","Lonchura castaneothorax","1317990","2015-05-16","2015-05-16","1179517","INCIDENTAL","Horn Island jetty, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"777","142.2089","-10.5814","1366","Lonchura castaneothorax","1317992","2015-05-16","2015-05-16","1179519","INCIDENTAL","Thursday Island","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"778","153.06437","-27.2096","1366","Lonchura castaneothorax","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"779","151.615699","-27.38332","1366","Lonchura castaneothorax","1354893","2016-01-02","2016-01-02","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"780","151.615699","-27.38332","1366","Lonchura castaneothorax","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"781","151.9427","-27.3893","1366","Lonchura castaneothorax","1354900","2016-01-07","2016-01-07","1211277","INCIDENTAL","Loveday Cove, Cooby Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"782","142.21439","-10.58262","1366","Lonchura castaneothorax","1435427","2017-10-23","2017-10-23","1271962","INCIDENTAL","Thursday Island","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"783","152.37502","-27.62714","1366","Lonchura castaneothorax","1965930","2019-01-04","2019-01-04","1723420","INCIDENTAL","Lake Dyer, Laidley","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"784","153.14769","-27.43372","1366","Lonchura castaneothorax","1980885","2020-05-04","2020-05-04","1733986","INCIDENTAL","Sandy Camp Wetlands Lytton","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"785","151.61651","-27.38396","1366","Lonchura castaneothorax","2009621","2020-12-22","2020-12-22","1740410","INCIDENTAL","Doctor's Creek, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"786","152.99551","-27.54088","1366","Lonchura castaneothorax","2031158","2021-03-13","2021-03-13","1759428","INCIDENTAL","Oxley Creek Common, Sherwood","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"787","152.45409","-27.42425","1366","Lonchura castaneothorax","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"788","151.89542","-28.8739","1366","Lonchura castaneothorax","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"789","152.95961","-27.27329","1366","Lonchura castaneothorax","2075567","2021-12-04","2021-12-05","1794222","INCIDENTAL","Mungarra Reserve, North Pine River, Petrie","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"790","145.57094","-17.25814","1366","Lonchura castaneothorax","2073000","2022-02-10","2022-02-12","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"791","145.57094","-17.25814","1366","Lonchura castaneothorax","2073007","2022-03-03","2022-03-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"792","145.57094","-17.25814","1366","Lonchura castaneothorax","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"793","145.57094","-17.25814","1366","Lonchura castaneothorax","2073411","2022-05-01","2022-05-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"794","145.57094","-17.25814","1366","Lonchura castaneothorax","2073428","2022-09-19","2022-09-19","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"795","145.57094","-17.25814","1366","Lonchura castaneothorax","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"796","145.57094","-17.25814","1366","Lonchura castaneothorax","2073731","2022-07-03","2022-07-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"797","145.57094","-17.25814","1366","Lonchura castaneothorax","2075299","2022-08-05","2022-08-05","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"798","145.57094","-17.25814","1366","Lonchura castaneothorax","2096048","2022-10-01","2022-10-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"799","145.57094","-17.25814","1366","Lonchura castaneothorax","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"800","145.57094","-17.25814","1366","Lonchura castaneothorax","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"801","139.56477","-20.58889","1366","Lonchura castaneothorax","2073041","2022-03-25","2022-03-25","1792032","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"802","142.24451","-10.59609","1366","Lonchura castaneothorax","2096118","2022-11-12","2022-11-13","1809934","INCIDENTAL","Ngurupai (Horn Island) Wongai","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"803","145.57094","-17.25814","1366","Lonchura castaneothorax","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"804","145.57094","-17.25814","1366","Lonchura castaneothorax","2110011","2023-02-01","2023-02-05","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"805","145.57094","-17.25814","1366","Lonchura castaneothorax","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"806","145.57094","-17.25814","1366","Lonchura castaneothorax","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"807","145.57094","-17.25814","1366","Lonchura castaneothorax","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"808","145.57094","-17.25814","1366","Lonchura castaneothorax","2123347","2023-06-09","2023-06-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"809","145.57094","-17.25814","1366","Lonchura castaneothorax","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"810","145.99823","-18.22766","1366","Lonchura castaneothorax","2110032","2023-02-17","2023-02-17","1822127","INCIDENTAL","Clift Road, north of Cardwell","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"811","150.56774443","-24.48174943","1366","Lonchura castaneothorax","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"812","153.16772765","-27.09840375","1366","Lonchura castaneothorax","490205","1988-01-01","1988-12-31","493061","37477","Buckley's Hole EP, Bribie Island","1800","3059","Tilly (1990)","3461","Department of Environment, Science and Innovation","DES"
"813","148.8870124263","-21.2150452075","1366","Lonchura castaneothorax","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"814","149.2047195896","-21.2552358476","1366","Lonchura castaneothorax","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"815","145.771452","-16.951625","1366","Lonchura castaneothorax","1347484","2015-02-27","2015-02-27","1204567","INCIDENTAL","QPWS Tingira Street base, on Smiths Creek, Trinity Inlet, Cairns","300","13701","Tingira Street, Cairns","3461","Department of Environment, Science and Innovation","DES"
"816","146.78582611","-19.26928605","1366","Lonchura castaneothorax","549061","1992-01-01","1992-01-31","469203","143867","Lakes II site, Woolcock St, Townsville","450","5982","Townsville City Council (1992)","3461","Department of Environment, Science and Innovation","DES"
"817","145.51924","-17.54171","1366","Lonchura castaneothorax","2110174","2023-02-15","2023-02-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"818","139.54284816","-17.74433046","1366","Lonchura castaneothorax","485375","1982-10-06","1982-10-06","478196","12115","Burketown","1800","3104","USR, Bird Observer 615 (1983)","3461","Department of Environment, Science and Innovation","DES"
"819","143.03867129","-22.38596679","1366","Lonchura castaneothorax","481248","1987-05-07","1987-05-07","484033","18310","Winton","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"820","149.1889","-21.1828","1366","Lonchura castaneothorax","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"821","149.1869","-21.1734","1366","Lonchura castaneothorax","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"822","149.18","-21.1701","1366","Lonchura castaneothorax","922813","1971-05-01","1971-05-31","858516","175744","Mown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"823","149.1827","-21.1685","1366","Lonchura castaneothorax","922817","1971-05-01","1971-05-31","858520","175748","Terminal site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"824","151.77693201","-28.58118833","1366","Lonchura castaneothorax","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"825","151.6969444433","-27.4274999966","1366","Lonchura castaneothorax","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"826","152.8844443333","-27.37333333","1366","Lonchura castaneothorax","935705","1990-10-01","1990-10-31","871408","200768","Bardon-Samsonvale-North Pine River area","15000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"827","141.8844444333","-12.5649999966","1366","Lonchura castaneothorax","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"828","148.6511111","-20.3816666633","1366","Lonchura castaneothorax","937031","1991-10-05","1991-10-05","872734","202100","Cannon Valley-Brandy Ck-Goorganga","13000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"829","153.0344444333","-27.4316666633","1366","Lonchura castaneothorax","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"830","153.4011111","-27.9816666633","1366","Lonchura castaneothorax","937807","1991-10-05","1991-10-05","873506","202876","Hope Island-Burleigh Heads","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"831","153.1011111","-27.99833333","1366","Lonchura castaneothorax","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"832","152.95939993","-27.38173781","1366","Lonchura castaneothorax","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"833","152.584409","-27.71507308","1366","Lonchura castaneothorax","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"834","153.36773202","-27.99840008","1366","Lonchura castaneothorax","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"835","152.9177317","-27.11507223","1366","Lonchura castaneothorax","543631","1995-10-01","1995-10-31","537522","123488","Deception Bay-Caboolture-Mt Mee area","17000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"836","152.98440012","-27.44840417","1366","Lonchura castaneothorax","543701","1995-10-01","1995-10-31","537474","123558","Daisy Hill-Mt Glorious-Petrie area","26000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"837","152.584409","-27.71507308","1366","Lonchura castaneothorax","543896","1995-10-01","1995-10-31","537244","123753","Fassifern Valley-Minden-Wivenhoe Dam area","38000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"838","153.36773202","-27.99840008","1366","Lonchura castaneothorax","543900","1995-10-01","1995-10-31","537248","123757","Coombabah-Burleigh Heads area","13000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"839","152.9111111111","-27.5294444444","1366","Lonchura castaneothorax","469590","2001-04-27","2001-05-04","461686","INCIDENTAL","Pullenvale","9","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.9635503774","-26.535897939","1366","Lonchura castaneothorax","565744","2003-01-26","2003-02-26","551652","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"841","152.9949615432","-27.9946663468","1366","Lonchura castaneothorax","575133","2003-03-25","2003-03-25","556700","INCIDENTAL","Beaudesert, Jubilee Park","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"842","152.906038723","-26.4122031892","1366","Lonchura castaneothorax","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"843","152.9632726166","-26.5372868274","1366","Lonchura castaneothorax","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"844","152.9635503774","-26.535897939","1366","Lonchura castaneothorax","858509","2002-05-29","2002-07-31","801228","INCIDENTAL","Yandina, Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"845","153.1036234592","-27.5608543122","1366","Lonchura castaneothorax","872049","2004-07-27","2004-07-27","814220","INCIDENTAL","Bulimba Creek, Wishart Community Park, Maibry Street, Wishart, SEQ.","150","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"846","153.2905555555","-27.9083333333","1366","Lonchura castaneothorax","872065","2003-03-27","2003-03-27","814128","INCIDENTAL","Lake at entry to Oxenford Quarries, Tambourine/Oxenford Rd, Maudsland, 4210 SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"847","152.9955555555","-27.9908333333","1366","Lonchura castaneothorax","872071","2004-03-23","2004-03-23","814134","INCIDENTAL","Jubilee Park, Beaudesert, SEQ","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
