"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1230","148.6742","-20.5614","240","Ctenotus spaldingi","922391","1982-01-01","1982-12-31","858094","175322","Site 17, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1231","152.676077341","-28.056738321","240","Ctenotus spaldingi","2165808","1993-01-01","1993-01-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1232","142.93278","-12.94182","240","Ctenotus spaldingi","1973677","2014-08-25","2014-08-25","1729311","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1233","151.476051543","-24.019247501","240","Ctenotus spaldingi","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"1234","145.22796","-16.67723","240","Ctenotus spaldingi","1976934","2011-09-26","2011-09-26","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1235","147.6725036778","-26.4798455116","240","Ctenotus spaldingi","902795","2003-02-13","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1236","146.5394123929","-26.6129352884","240","Ctenotus spaldingi","1249940","2011-04-08","2011-04-09","1126619","489","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1237","149.4124999988","-20.9063888855","240","Ctenotus spaldingi","922897","1996-12-01","1996-12-31","858600","175828","Site 2, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"1238","142.7768","-13.14553","240","Ctenotus spaldingi","1972692","2016-06-11","2016-06-11","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1239","145.53107","-27.96841","240","Ctenotus spaldingi","1976580","2012-03-26","2012-03-26","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1240","144.9183923","-16.6094525","240","Ctenotus spaldingi","1975000","2014-09-07","2014-09-07","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1241","153.2950964182","-27.8512672977","240","Ctenotus spaldingi","839973","2000-08-19","2000-08-28","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"1242","148.08073","-21.81621","240","Ctenotus spaldingi","1342627","2014-12-02","","1201226","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1243","152.676076885","-28.006738485","240","Ctenotus spaldingi","2169229","1985-01-01","1992-04-04","1859680","<UNNAMED>","27 Mt French Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1244","151.8647680302","-27.7055419167","240","Ctenotus spaldingi","1477836","2015-10-27","2015-10-28","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1245","153.128269634","-25.511463061","240","Ctenotus spaldingi","33621","1997-07-17","1997-07-17","15676","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1246","145.085156","-16.619415","240","Ctenotus spaldingi","1974978","2014-09-03","2014-09-03","1730926","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1247","143.287283896","-12.765826957","240","Ctenotus spaldingi","466664","1993-07-14","1993-07-14","459475","<UNNAMED>","0.3KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1248","149.3413888888","-27.6291666666","240","Ctenotus spaldingi","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"1249","145.034493256","-26.0317928395","240","Ctenotus spaldingi","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1250","146.9285","-20.10739","240","Ctenotus spaldingi","1342466","2012-02-22","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1251","142.876412","-13.033042","240","Ctenotus spaldingi","1973003","2016-10-14","2016-10-14","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1252","142.8049","-13.63512","240","Ctenotus spaldingi","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1253","142.2677764254","-12.6537855117","240","Ctenotus spaldingi","917419","2000-02-21","2000-02-25","853207","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1254","146.44595","-19.10372","240","Ctenotus spaldingi","930651","2001-04-20","2001-04-20","866354","183611","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1255","142.490954519","-11.700832953","240","Ctenotus spaldingi","468524","1993-04-09","1993-04-09","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"1256","153.07606445","-27.340070379","240","Ctenotus spaldingi","2167081","1992-06-03","1992-06-03","1858351","<UNNAMED>","Boondall wetlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1257","151.9835842973","-27.5562294394","240","Ctenotus spaldingi","2122546","2007-12-26","2007-12-26","1827102","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1258","148.22915585","-22.87232615","240","Ctenotus spaldingi","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"1259","152.267020687","-24.707307346","240","Ctenotus spaldingi","2159341","1998-03-14","1998-03-22","1853332","<UNNAMED>","Coastal strip from Moore Park to Sylvan Sands","4250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1260","148.3214614887","-24.2886234851","240","Ctenotus spaldingi","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1261","152.63023313","-26.75674196","240","Ctenotus spaldingi","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"1262","151.632989","-27.659314","240","Ctenotus spaldingi","1886333","2019-05-05","2019-05-05","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1263","144.253775424","-14.148316108","240","Ctenotus spaldingi","467506","1995-06-03","1995-06-03","460233","CSITE-530",""BASECAMP SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1264","147.2003762882","-26.6590549718","240","Ctenotus spaldingi","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1265","146.9590618139","-26.6553259035","240","Ctenotus spaldingi","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1266","152.78190529","-27.65757178","240","Ctenotus spaldingi","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"1267","142.56872","-13.42264","240","Ctenotus spaldingi","1972178","2015-08-29","2015-08-29","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1268","152.676077341","-28.056738321","240","Ctenotus spaldingi","2165819","1993-12-01","1993-12-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","142.56872","-13.42264","240","Ctenotus spaldingi","1973653","2013-08-14","2013-08-14","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1270","148.6111","-20.5235","240","Ctenotus spaldingi","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1271","149.9667872819","-26.4063220211","240","Ctenotus spaldingi","1191982","2008-10-06","2008-10-06","1076592","INCIDENTAL","Gurulmundi State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1272","152.390227","-27.552876","240","Ctenotus spaldingi","2099830","2022-10-05","2022-10-05","1813878","INCIDENTAL","Warrego Highway (A2), Glenore Grove SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1273","149.4097222211","-20.9024999966","240","Ctenotus spaldingi","922906","1997-04-03","1997-04-03","858609","175837","Site 10, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"1274","145.0177777766","-20.5149999966","240","Ctenotus spaldingi","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"1275","147.8987833333","-21.9651166666","240","Ctenotus spaldingi","859710","2004-04-17","","802478","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1276","148.2126388888","-21.9458333333","240","Ctenotus spaldingi","892779","2004-11-25","2004-12-03","834683","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1277","153.159399208","-27.673402398","240","Ctenotus spaldingi","2160312","1992-12-01","1992-12-31","1853882","<UNNAMED>","Borax Court, Bethania - backs on to Logan River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1278","146.9091920181","-26.6532802888","240","Ctenotus spaldingi","1249900","2011-03-13","2011-03-29","1126533","528","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1279","147.9847666666","-21.9668166666","240","Ctenotus spaldingi","853422","2004-04-03","","796633","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1280","145.02029","-16.49905","240","Ctenotus spaldingi","1976309","2016-09-10","2016-09-10","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1281","142.75404","-12.99495","240","Ctenotus spaldingi","1974163","2014-08-06","2014-08-06","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1282","148.3072889741","-24.2756069436","240","Ctenotus spaldingi","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"1283","142.5762","-13.25867","240","Ctenotus spaldingi","1972347","2015-09-04","2015-09-04","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1284","144.8844444433","-17.36083333","240","Ctenotus spaldingi","926847","1994-03-05","1994-03-05","862550","179791","Lappa Junction town","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"1285","151.8647680302","-27.7055419167","240","Ctenotus spaldingi","1165708","2010-05-02","2010-05-02","1053149","INCIDENTAL","Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1286","153.142730771","-27.423402921","240","Ctenotus spaldingi","2168058","1993-06-29","1993-06-29","1858866","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1287","150.7233333322","-22.5799999966","240","Ctenotus spaldingi","925795","1992-02-01","1992-02-29","861498","178733","Site 27, 7km N Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1288","139.8374","-20.42792","240","Ctenotus spaldingi","1342947","2011-03-31","","1201902","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1289","150.6508333322","-22.7430555522","240","Ctenotus spaldingi","925651","1992-02-01","1992-02-29","861354","178589","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1290","153.076067132","-27.656736322","240","Ctenotus spaldingi","2158916","1992-09-28","1992-09-29","1853012","<UNNAMED>","Rosicrucians property N of Scrubby Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1291","153.5127777777","-27.4218055555","240","Ctenotus spaldingi","461830","2001-10-24","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1292","142.876412","-13.033042","240","Ctenotus spaldingi","1974198","2014-08-09","2014-08-09","1731254","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1293","145.11408","-16.56695","240","Ctenotus spaldingi","1976145","2016-09-05","2016-09-05","1730463","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1294","142.88409","-12.95425","240","Ctenotus spaldingi","1974509","2014-08-17","2014-08-17","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1295","152.776071867","-27.640071829","240","Ctenotus spaldingi","2163619","1992-01-01","1992-10-01","1856079","<UNNAMED>","86 Raceview St, Raceview","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1296","145.0596132","-16.5031153","240","Ctenotus spaldingi","1974795","2013-05-26","2013-05-26","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1297","146.43695","-19.05987","240","Ctenotus spaldingi","930871","1997-10-13","1997-10-13","866574","183831","approx 4.5 km NW of Toomulla, Clemant SF. Site=22D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1298","153.0927237","-26.50673864","240","Ctenotus spaldingi","2162030","1993-07-08","1993-12-27","1854964","<UNNAMED>","Emu mountain (Mt Perergian)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1299","153.159397467","-27.456736068","240","Ctenotus spaldingi","2165432","1986-12-01","1991-12-31","1857136","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1300","151.34995438","-23.95564313","240","Ctenotus spaldingi","551509","1999-01-01","1999-12-31","466787","157717","5 Kilman Court, Boyne Island","900","5989","Tremul (2000)","3461","Department of Environment, Science and Innovation","DES"
"1301","143.7318611111","-14.7115","240","Ctenotus spaldingi","834414","2001-07-27","","785234","INCIDENTAL","Violet Vale Station Cape York","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1302","150.2770693441","-26.8753280428","240","Ctenotus spaldingi","1120777","2008-12-16","2008-12-16","1014798","W127","Wallumbilla - Kogan Pipeline, KP No W127","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"1303","145.66922","-27.9933","240","Ctenotus spaldingi","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1304","150.3283333322","-22.8149999966","240","Ctenotus spaldingi","925578","1992-02-01","1992-02-29","861281","178516","Site D16, Camp Davis camp & ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1305","142.7718","-13.13078","240","Ctenotus spaldingi","1972842","2016-06-16","2016-06-16","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1306","142.490296","-13.423741","240","Ctenotus spaldingi","1973381","2016-10-27","2016-10-27","1729472","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1307","138.18174","-17.4839","240","Ctenotus spaldingi","1181470","2010-04-21","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1308","141.682289802","-12.535167514","240","Ctenotus spaldingi","467651","1981-02-19","1981-02-19","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1309","146.7895491939","-26.6401246433","240","Ctenotus spaldingi","1249914","2011-03-31","2011-04-04","1126570","514","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1310","151.633074","-27.663709","240","Ctenotus spaldingi","2076305","2022-04-01","2022-04-01","1794860","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1311","149.3686065316","-25.0528580225","240","Ctenotus spaldingi","1146756","2009-05-29","2009-05-29","1036479","INCIDENTAL","Old Forestry Camp, Reedy Creek, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1312","152.001060625","-25.065083352","240","Ctenotus spaldingi","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1313","151.1027789063","-27.3387672421","240","Ctenotus spaldingi","564014","1984-08-12","1984-08-12","550154","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1314","144.5677777766","-18.1927777744","240","Ctenotus spaldingi","926729","1993-10-10","1993-10-10","862432","179673","Granite Bluff, Yarramulla Stn, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"1315","151.60635","-27.72829","240","Ctenotus spaldingi","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1316","150.1647145484","-26.5984138357","240","Ctenotus spaldingi","868951","1999-11-19","","811239","INCIDENTAL","Leichhardt Highway N of Miles, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1317","153.091665739","-25.6002005768","240","Ctenotus spaldingi","1441405","1997-12-09","1997-12-09","1278257","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1318","145.53217","-27.95174","240","Ctenotus spaldingi","1976581","2012-03-26","2012-03-26","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1319","150.94690539","-24.38591821","240","Ctenotus spaldingi","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"1320","152.259413549","-27.590075747","240","Ctenotus spaldingi","2147074","1992-12-12","1992-12-31","1845208","<UNNAMED>","Gatton Saleyards.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1321","146.7100969749","-26.6315698341","240","Ctenotus spaldingi","1249923","2011-04-05","2011-04-06","1126579","506","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1322","151.4902777766","-27.3077777744","240","Ctenotus spaldingi","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"1323","151.85522422","-24.18175214","240","Ctenotus spaldingi","478533","1981-12-03","1981-12-03","481310","23593","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1324","148.4431979565","-26.6938455138","240","Ctenotus spaldingi","1249641","2010-09-01","2010-09-07","1127056","680","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1325","153.0807999816","-25.7320481426","240","Ctenotus spaldingi","1441475","1997-12-19","1997-12-19","1278656","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1326","153.159397467","-27.456736068","240","Ctenotus spaldingi","2165433","1992-01-01","1992-06-30","1857136","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1327","145.57082","-28.00028","240","Ctenotus spaldingi","1976117","2011-04-11","2011-04-11","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1328","150.317731167","-23.5025902021","240","Ctenotus spaldingi","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1329","145.48518","-27.97212","240","Ctenotus spaldingi","1976591","2012-03-28","2012-03-28","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1330","151.0286111111","-28.2372222222","240","Ctenotus spaldingi","1027946","2006-10-27","2006-10-28","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1331","148.7012222222","-27.6712222222","240","Ctenotus spaldingi","1132060","2009-03-13","","1023928","INCIDENTAL","wire dump adj wombat enclosure, Yarran Downs, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1332","150.3274999988","-22.4344444411","240","Ctenotus spaldingi","925872","1992-02-01","1992-02-29","861575","178810","Site D2, Mooly Ck ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"1333","149.1236134786","-26.3155241668","240","Ctenotus spaldingi","914442","2005-02-11","","850492","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1334","144.46301","-20.34715","240","Ctenotus spaldingi","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1335","153.042732791","-27.473403598","240","Ctenotus spaldingi","2143059","1993-02-16","1993-02-16","1842559","<UNNAMED>","KANGAROO POINT CLIFFS & ADJACENT BRISBANE RIVER","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1336","142.881876","-13.020023","240","Ctenotus spaldingi","1972506","2015-09-09","2015-09-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1337","152.7219444433","-27.7399999966","240","Ctenotus spaldingi","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1338","147.1877334808","-26.6582957402","240","Ctenotus spaldingi","1249872","2011-03-07","2011-03-08","1126481","554","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1339","146.7308077397","-26.6337504161","240","Ctenotus spaldingi","1249921","2011-03-29","2011-04-05","1126577","508","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1340","149.31978904","-27.99519874","240","Ctenotus spaldingi","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"1341","153.0653964297","-26.2465698005","240","Ctenotus spaldingi","2122709","2008-03-12","2008-03-13","1827283","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1342","153.425","-27.625","240","Ctenotus spaldingi","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1343","142.1892","-10.1187","240","Ctenotus spaldingi","1317974","2015-05-13","2015-05-13","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1344","147.23446749","-24.84010606","240","Ctenotus spaldingi","521639","1770-05-23","2003-01-17","523550","102897","Salvator Rosa section, Carnarvon NP","14000","1002","Baldwin (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1345","152.626071747","-27.323407135","240","Ctenotus spaldingi","2150802","1994-01-17","1994-01-17","1847457","<UNNAMED>","Inlet of Wivenhoe Dam just before turn-off for Billie's Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1346","153.07384486","-27.64340303","240","Ctenotus spaldingi","541553","1994-01-01","1994-12-31","539617","121403","East Illaweena, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"1347","151.3399","-23.7874","240","Ctenotus spaldingi","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1348","150.1930555544","-22.39833333","240","Ctenotus spaldingi","925899","1992-02-01","1992-02-29","861602","178837","Site 6, 3km N Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
