"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"341","151.9842098","-28.85645139","590","Litoria verreauxii","1151218","1998-10-28","1998-10-28","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.81819854","-26.737279562","590","Litoria verreauxii","2086417","2020-06-30","2020-06-30","1804900","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"343","152.84082693","-26.732180122","590","Litoria verreauxii","2084812","2020-09-08","2020-09-08","1803421","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"344","153.1930555555","-28.1680555555","590","Litoria verreauxii","839985","2001-01-31","2001-01-31","789920","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"345","153.2732044","-28.22910548","590","Litoria verreauxii","1151148","2004-08-04","2004-08-04","553536","FT042","Boy-ull Creek at Springbrook Road crossing, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.1340222","-28.23057663","590","Litoria verreauxii","1151203","2000-12-10","2000-12-10","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.9335889711","-28.8295144406","590","Litoria verreauxii","565953","2003-03-29","2003-03-29","551822","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.88","-28.5552","590","Litoria verreauxii","2011534","2017-11-17","2017-11-17","1744614","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"349","152.82606279","-26.68174033","590","Litoria verreauxii","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"350","153.18546253","-27.980577336","590","Litoria verreauxii","2085723","2020-06-11","2020-06-11","1796720","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"351","153.18440121","-27.94006826","590","Litoria verreauxii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"352","151.9942146","-28.87891834","590","Litoria verreauxii","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.3691373","-28.06002536","590","Litoria verreauxii","568424","2001-08-01","2001-08-01","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.982486902","-28.839814387","590","Litoria verreauxii","462161","2001-09-27","","455515","INCIDENTAL","Underground Creek fire-trail crossing, above underground section, Girraween National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.84177848","-26.732139101","590","Litoria verreauxii","2090240","2020-09-08","2020-09-08","1806945","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"356","152.05919","-27.23229","590","Litoria verreauxii","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.3715568","-28.34257129","590","Litoria verreauxii","569005","1999-11-14","1999-11-14","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.3691373","-28.06002536","590","Litoria verreauxii","569044","1999-08-24","1999-08-24","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"359","153.20273361","-27.913731867","590","Litoria verreauxii","2084898","2020-08-05","2020-08-05","1803657","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"360","152.8420908","-26.73193197","590","Litoria verreauxii","2084964","2020-08-14","2020-08-14","1805897","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"361","151.9842098","-28.85645139","590","Litoria verreauxii","567455","2000-01-21","2000-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.3640389","-28.06180721","590","Litoria verreauxii","568185","2001-11-06","2001-11-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.415909944","-28.196272537","590","Litoria verreauxii","462166","2001-09-28","","455520","INCIDENTAL","Emu Creek near junction of Steamer Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.3640389","-28.06180721","590","Litoria verreauxii","567642","1998-08-13","1998-08-13","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"365","152.3640389","-28.06180721","590","Litoria verreauxii","568062","1997-05-11","1997-05-11","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.3691373","-28.06002536","590","Litoria verreauxii","569042","1999-07-15","1999-07-15","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.11242221","-28.054914926","590","Litoria verreauxii","2012974","2018-05-10","2018-05-10","1745977","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"368","152.74677979","-26.58531189","590","Litoria verreauxii","2019375","2019-06-22","2019-06-22","1748400","INCIDENTAL","Not recorded","280","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"369","152.81805423","-26.746513436","590","Litoria verreauxii","2020047","2019-07-17","2019-07-17","1750237","INCIDENTAL","Not recorded","73","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"370","153.1305189","-28.23292702","590","Litoria verreauxii","983559","2003-12-14","2003-12-14","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.9555555555","-28.8269444444","590","Litoria verreauxii","469463","2001-10-25","2001-10-25","461571","INCIDENTAL","Girraween National Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.385587873","-28.335239803","590","Litoria verreauxii","458625","2000-01-21","","452357","INCIDENTAL","Near Queen Mary Falls, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.688490657","-26.798078757","590","Litoria verreauxii","462181","2001-09-25","","455472","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.3640389","-28.06180721","590","Litoria verreauxii","1151156","2008-08-04","2008-08-04","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"375","151.93825655","-28.662322322","590","Litoria verreauxii","2020116","2019-10-02","2019-10-02","1752160","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"376","151.8751669634","-26.8720558115","590","Litoria verreauxii","432257","1997-09-22","1997-09-26","425295","<UNNAMED>","YARRAMAN SF 289","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"377","152.3441857171","-27.9800176385","590","Litoria verreauxii","567807","1998-03-08","1998-03-08","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"378","152.3579874527","-27.967444929","590","Litoria verreauxii","983578","2003-10-08","2003-10-08","908415","FT111","North branch of Dalrymple Creek, above junction of significant tributary, about 1.5km upstream of Dalrymple Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.3640389","-28.06180721","590","Litoria verreauxii","1152378","2007-08-22","2007-08-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"380","151.9982073","-28.87103285","590","Litoria verreauxii","568347","2001-09-26","2001-09-26","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.81864363","-26.737001385","590","Litoria verreauxii","2013941","2018-07-24","2018-07-24","1744772","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"382","151.936671","-28.830919","590","Litoria verreauxii","2100013","2022-11-12","2022-11-12","1813562","INCIDENTAL","Bald Rock Creek crossing, Circuit Trail, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"383","153.176067871","-27.923401686","590","Litoria verreauxii","2153396","1992-12-28","1993-05-19","1849227","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.3640389","-28.06180721","590","Litoria verreauxii","569845","2002-08-27","2002-08-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.1069","-27.2539","590","Litoria verreauxii","1181376","2010-06-27","","1067168","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"386","152.3640389","-28.06180721","590","Litoria verreauxii","983343","2004-10-26","2004-10-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.20304508","-27.914232938","590","Litoria verreauxii","2084900","2020-08-05","2020-08-05","1803659","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"388","152.84305015","-26.732511102","590","Litoria verreauxii","2086145","2020-08-31","2020-08-31","1804290","INCIDENTAL","Not recorded","202","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"389","152.341","-27.9782","590","Litoria verreauxii","2016156","2018-10-23","2018-10-23","1743211","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"390","152.371142702","-28.342710631","590","Litoria verreauxii","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.8908333333","-28.4825","590","Litoria verreauxii","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.81845772","-26.73709346","590","Litoria verreauxii","2012808","2018-06-09","2018-06-09","1741908","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"393","152.2884906222","-28.0223026895","590","Litoria verreauxii","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.3640389","-28.06180721","590","Litoria verreauxii","569498","2003-02-06","2003-02-06","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.2832841","-27.9448006","590","Litoria verreauxii","568825","2000-09-25","2000-09-25","553251","P0081","Third dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.81851346","-26.737052389","590","Litoria verreauxii","2012803","2018-06-07","2018-06-07","1741904","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"397","153.11254031","-28.054267173","590","Litoria verreauxii","2019715","2019-07-01","2019-07-01","1749174","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"398","152.3210987","-27.93161432","590","Litoria verreauxii","568818","2000-09-26","2000-09-26","553426","FT247","Left Branch Shady Creek, above falls, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.2914938","-27.95624409","590","Litoria verreauxii","983365","2004-05-15","2004-05-15","553253","P0083","Fifth dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.11254065","-28.054396212","590","Litoria verreauxii","2012831","2018-06-21","2018-06-21","1742313","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"401","152.3608685","-28.07136997","590","Litoria verreauxii","568222","2001-10-11","2001-10-11","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.84080037","-26.732187666","590","Litoria verreauxii","2084813","2020-09-08","2020-09-08","1803422","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"403","152.18857953","-27.36507691","590","Litoria verreauxii","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"404","151.900743949","-26.8568969386","590","Litoria verreauxii","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"405","152.4852083","-28.23368969","590","Litoria verreauxii","568804","2000-10-20","2000-10-20","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.81850608","-26.737201964","590","Litoria verreauxii","2012797","2018-06-06","2018-06-06","1741898","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"407","152.3691373","-28.06002536","590","Litoria verreauxii","1152379","2007-08-22","2007-08-22","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.3813841","-28.05376227","590","Litoria verreauxii","1152515","2006-07-27","2006-07-27","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.2724444444","-28.2280277777","590","Litoria verreauxii","1418761","2016-08-24","2016-08-24","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.3640389","-28.06180721","590","Litoria verreauxii","568792","2000-11-20","2000-11-20","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.3640389","-28.06180721","590","Litoria verreauxii","569852","2002-09-24","2002-09-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.3640389","-28.06180721","590","Litoria verreauxii","568423","2001-08-01","2001-08-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.11232967","-28.054478816","590","Litoria verreauxii","2019198","2019-06-02","2019-06-02","1751866","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"414","153.19978645","-27.924561622","590","Litoria verreauxii","2086395","2020-06-21","2020-06-21","1804878","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"415","153.20306989","-27.914394038","590","Litoria verreauxii","2086411","2020-06-29","2020-06-29","1804894","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"416","152.8427777766","-26.67333333","590","Litoria verreauxii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"417","152.3640389","-28.06180721","590","Litoria verreauxii","568056","1997-06-19","1997-06-19","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"418","152.3081070758","-28.9213014329","590","Litoria verreauxii","853904","2003-10-04","2003-10-04","797074","INCIDENTAL","Crooked Creek, Old Mill Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.6922098956","-28.4753446928","590","Litoria verreauxii","462372","2002-05-25","","455641","INCIDENTAL","Pike Creek, Goldfields Road, west of Dalveen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.20304265","-27.91409363","590","Litoria verreauxii","2084901","2020-08-05","2020-08-05","1803660","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"421","152.7344444433","-26.7316666633","590","Litoria verreauxii","924265","1985-02-01","1985-02-28","859968","177201","Kenilworth-Maleny Rd (see paper)","10000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"422","151.9465486213","-26.8147514949","590","Litoria verreauxii","895544","1997-08-11","","837507","<UNNAMED>","Rocky Creek, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"423","153.11257644","-28.054364906","590","Litoria verreauxii","2012802","2018-06-07","2018-06-07","1741903","INCIDENTAL","Not recorded","2399","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"424","152.1196388888","-28.8919722222","590","Litoria verreauxii","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.931","-28.6583","590","Litoria verreauxii","2088960","2020-09-23","2020-09-23","1804684","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"426","151.953062198","-28.7357712982","590","Litoria verreauxii","913992","2005-06-01","2005-06-01","850107","INCIDENTAL","Back Creek Road, south of Stanthorpe, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.75848625","-27.086340405","590","Litoria verreauxii","2084874","2020-05-07","2020-05-07","1799902","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"428","152.3640389","-28.06180721","590","Litoria verreauxii","569045","1999-10-05","1999-10-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.27429704","-28.144932757","590","Litoria verreauxii","2087452","2020-08-03","2020-08-03","1803356","INCIDENTAL","Not recorded","7880","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"430","152.84211364","-26.731935302","590","Litoria verreauxii","2086146","2020-08-31","2020-08-31","1804291","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"431","152.3590277777","-28.2913055555","590","Litoria verreauxii","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.88","-28.5551","590","Litoria verreauxii","2011223","2017-11-11","2017-11-11","1743781","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"433","152.192746037","-27.35674357","590","Litoria verreauxii","2169042","1990-01-01","1990-01-31","1859528","<UNNAMED>","Ravensbourne NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.4852083","-28.23368969","590","Litoria verreauxii","569048","1999-11-14","1999-11-14","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.452195806","-28.272005413","590","Litoria verreauxii","458785","2000-10-19","","452483","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.97827995","-26.40812875","590","Litoria verreauxii","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"437","151.9360889692","-28.8331255301","590","Litoria verreauxii","566528","1996-06-05","1996-06-05","552402","INCIDENTAL","Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.3691373","-28.06002536","590","Litoria verreauxii","1151157","2008-08-04","2008-08-04","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
