"ID","Longitude","Latitude","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"4250","153.1939287474","-27.5545231599","1105724","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4251","153.1941313304","-27.554522878","1105725","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4252","153.1941313304","-27.554522878","1105726","INCIDENTAL","Mount Cotton Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4253","153.193361103","-27.5542892286","1105727","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4254","153.1925097206","-27.5539834646","1105728","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4255","153.1939277948","-27.5539814939","1105729","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4256","153.1934819876","-27.5539098925","1105730","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4257","153.1346246585","-27.5480932355","1105731","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4258","153.133103923","-27.5468939992","1105732","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4259","153.1416004777","-27.5459196249","1105733","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4260","153.1382073996","-27.5458688729","1105734","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4261","153.141629821","-27.5451070898","1105735","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4262","153.1428641907","-27.5441127656","1105736","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4263","153.1498522705","-27.5438165167","1105737","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4264","153.1453956525","-27.5436587488","1105738","INCIDENTAL","Mount Gravatt-Capalaba Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4265","153.2060577548","-27.4862551996","1106081","INCIDENTAL","Mooroondu rd, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4266","153.210004996","-27.485888185","1106082","INCIDENTAL","Mooroondu rd, Thorneside","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4267","153.2063691011","-27.4849366752","1106083","INCIDENTAL","Mooroondu rd, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4268","153.2107821374","-27.4899856702","1106084","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4269","153.211267845","-27.4898765987","1106085","INCIDENTAL","Mooroondu Road, Thorneside","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4270","153.2106192384","-27.4894984105","1106086","INCIDENTAL","Mooroondu Road, Thorneside","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4271","153.2099477521","-27.4877299596","1106087","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4272","153.2116988446","-27.4876280011","1106088","INCIDENTAL","Mooroondu Road, Thorneside","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4273","153.2096029884","-27.4874235304","1106089","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4274","153.2107162586","-27.4872864315","1106090","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4275","153.19276164","-27.5532338074","1106091","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4276","153.1929336925","-27.5531523188","1106092","INCIDENTAL","Mount Cotton Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4277","153.1927104115","-27.5528998497","1106093","INCIDENTAL","Mount Cotton Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4278","153.1913632388","-27.5528926834","1106094","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4279","153.1935813002","-27.5527812781","1106095","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4280","153.1939255746","-27.5527176041","1106096","INCIDENTAL","Mount Cotton Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4281","153.1924669847","-27.5527106039","1106097","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4282","153.1942694684","-27.5524372622","1106098","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4283","153.1929120704","-27.5523579023","1106099","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4284","153.1945326784","-27.5523556424","1106100","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4285","153.1929109408","-27.5517259569","1106101","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4286","153.1931135187","-27.5517256755","1106102","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4287","153.1935186492","-27.551725112","1106103","INCIDENTAL","Mount Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4288","152.9947913519","-27.7128422907","1106447","INCIDENTAL","Middle Road, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4289","152.9959984905","-27.7121020652","1106448","INCIDENTAL","Middle Road, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4290","153.0023382232","-27.7074980103","1106449","INCIDENTAL","Middle Road, Greenbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4291","153.0036061213","-27.7070466018","1106450","INCIDENTAL","Middle Road, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4292","152.9833205483","-27.7008165722","1106451","INCIDENTAL","Middle Road, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4293","153.0111823561","-27.6993907565","1106452","INCIDENTAL","Middle Road, Greenbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4294","153.2075778805","-27.4871557299","1106453","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4295","153.2083368432","-27.4870191852","1106454","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4296","153.2078810616","-27.4868844395","1106455","INCIDENTAL","Mooroondu Road, Thorneside","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4297","153.2079819523","-27.4867037319","1106456","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4298","153.2072725016","-27.4862533961","1106457","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4299","153.207373731","-27.4862532445","1106458","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4300","153.2065637314","-27.4861641704","1106459","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4301","153.2078791122","-27.4858462354","1106460","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4302","153.207322271","-27.4858019271","1106461","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4303","153.2067025861","-27.4846292224","1106462","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4304","153.2060140041","-27.4845038539","1106463","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4305","153.206661758","-27.4844487261","1106464","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4306","153.2067629847","-27.4844485758","1106465","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4307","153.2067014569","-27.484024356","1106466","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4308","153.2062250514","-27.4836820027","1106467","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4309","153.2059514875","-27.4835469895","1106468","INCIDENTAL","Mooroondu Road, Thorneside","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4310","153.2086628917","-27.4827665527","1106469","INCIDENTAL","Mooroondu Road, Thorneside","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4311","153.2381092279","-27.4685093978","1106812","INCIDENTAL","Marshall Lane, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4312","152.9917386212","-27.2987776539","1106813","INCIDENTAL","Marshall Street, Strathpine","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4313","152.6910755579","-27.7383929568","1106814","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4314","152.7034672154","-27.7335138334","1106815","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4315","152.7010753012","-27.7283928909","1106816","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4316","152.7010753012","-27.7283928909","1106817","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4317","152.7010753012","-27.7283928909","1106818","INCIDENTAL","Middle Road, Purga","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4318","152.7110751432","-27.7283928132","1106819","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4319","152.7010752031","-27.7183929024","1106820","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4320","152.7060176641","-27.7169356768","1106821","INCIDENTAL","Middle Road, Purga","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4321","152.701075105","-27.708392914","1106822","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4322","152.7086854804","-27.701693758","1106823","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4323","152.7142424607","-27.6982658286","1106824","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4324","152.7078465288","-27.6967990418","1106825","INCIDENTAL","Middle Road, Purga","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4325","152.7131468284","-27.6750806921","1106826","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4326","152.7240408079","-27.6740467604","1106827","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4327","152.7155576026","-27.6721697419","1106828","INCIDENTAL","Middle Road, Purga","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4328","152.7136543595","-27.6709922314","1106829","INCIDENTAL","Middle Road, Purga","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4329","152.7138179132","-27.6704870228","1106830","INCIDENTAL","Middle Road, Purga","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4330","152.7142784995","-27.6688359185","1106831","INCIDENTAL","Middle Road, Purga","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4331","152.7146661022","-27.6679520111","1106832","INCIDENTAL","Middle Road, Purga","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4332","152.7147638507","-27.6654515596","1106833","INCIDENTAL","Middle Road, Purga","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4333","152.7240634865","-27.6650191807","1106834","INCIDENTAL","Middle Road, Purga","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4334","153.2338861346","-27.48169728","1107176","INCIDENTAL","Main Road, Wellington Point","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4335","153.2386116725","-27.4668293487","1107177","INCIDENTAL","Marshall Street, Wellington Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4336","152.9465669253","-27.1895892774","1107178","INCIDENTAL","Marshman Road, Narangba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4337","152.9465467504","-27.1895531564","1107179","INCIDENTAL","Marshman Road, Narangba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4338","152.960480162","-27.1870298505","1107180","INCIDENTAL","Martha Court, Narangba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4339","153.0343026502","-27.1934413198","1107181","INCIDENTAL","Martin Lane, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4340","153.2010910109","-27.5383531957","1107182","INCIDENTAL","Martina Crt, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4341","153.2862192147","-27.5207803324","1107183","INCIDENTAL","Martingale Court, Cleveland","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4342","152.9127690658","-27.1329285514","1107184","INCIDENTAL","Martini Crt, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4343","152.9625245908","-27.262371229","1107185","INCIDENTAL","Maruienne Road, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4344","152.9231494033","-27.328865628","1107186","INCIDENTAL","Mary Court, Cashmere","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4345","153.2183153476","-27.4907504551","1107187","INCIDENTAL","Mary Pleasant Drive, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4346","153.2170970112","-27.4889467837","1107188","INCIDENTAL","Mary Pleasant Drive, Birkdale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4347","153.2143741534","-27.4838592767","1107189","INCIDENTAL","Mary Pleasant Drive, Birkdale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4348","152.6310685272","-26.9083945419","1107190","INCIDENTAL","Mary Smokes Sandy Creek Road, Sandy Creek","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4349","153.2148363158","-27.4924711662","1107191","INCIDENTAL","Mary Street, Birkdale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4350","153.2160404732","-27.4922255574","1107192","INCIDENTAL","Mary Street, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4351","153.2151694779","-27.4920282851","1107193","INCIDENTAL","Mary Street, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4352","153.2150776474","-27.491658284","1107194","INCIDENTAL","Mary Street, Birkdale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4353","153.2147941575","-27.491613583","1107195","INCIDENTAL","Mary Street, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4354","153.2150849064","-27.4901867362","1107196","INCIDENTAL","Mary Street, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4355","153.0274432755","-27.2186136826","1107197","INCIDENTAL","Mary Street, Mango Hill","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4356","152.3710742303","-27.078396267","1107198","INCIDENTAL","Mary Street, Toogoolawah","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4357","153.2385018367","-27.4816262525","1107543","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4358","153.2342906508","-27.4815160421","1107544","INCIDENTAL","Main Road, Wellington Point","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4359","153.2387339135","-27.4812827961","1107545","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4360","153.237933564","-27.4809681896","1107546","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4361","153.2381151854","-27.480697043","1107547","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4362","153.2389446336","-27.4804247848","1107548","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4363","153.2432944205","-27.4803077704","1107549","INCIDENTAL","Main Road, Wellington Point","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4364","153.2389434649","-27.4798831137","1107550","INCIDENTAL","Main Road, Wellington Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4365","153.2383966869","-27.4798027997","1107551","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4366","153.2389430753","-27.4797025567","1107552","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4367","153.238892269","-27.4796123645","1107553","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4368","153.2388414832","-27.4795312021","1107554","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4369","153.238942491","-27.4794317206","1107555","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4370","153.238942491","-27.4794317206","1107556","INCIDENTAL","Main Road, Wellington Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4371","153.2387601739","-27.4793778667","1107557","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4372","153.2389220711","-27.4793505061","1107558","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4373","153.2397687809","-27.4777059739","1107559","INCIDENTAL","Main Road, Wellington Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4374","153.2389376206","-27.4771747574","1107560","INCIDENTAL","Main Road, Wellington Point","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4375","153.2394129079","-27.4769662993","1107561","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4376","153.2390573124","-27.4763530144","1107562","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4377","153.2394716883","-27.4760634101","1107563","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4378","153.2389950814","-27.4756579737","1107564","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4379","153.2390052024","-27.4756579563","1107565","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4380","153.1708888042","-27.5897617781","1107911","INCIDENTAL","Longton Court, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4381","153.1718969761","-27.5865105365","1107912","INCIDENTAL","Longton Court, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4382","153.1730969827","-27.5828708546","1107913","INCIDENTAL","Longton Court, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4383","153.1728621271","-27.5817065638","1107914","INCIDENTAL","Longton Court, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4384","153.1736234149","-27.5890361634","1107915","INCIDENTAL","Longton Cr, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4385","153.172955025","-27.5827988089","1107916","INCIDENTAL","Longton Crescent, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4386","153.173108859","-27.583981256","1107917","INCIDENTAL","Longton Drive, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4387","153.1717418716","-27.584506564","1107918","INCIDENTAL","Longton St, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4388","153.1733122059","-27.5844323905","1107919","INCIDENTAL","Longton st, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4389","153.1751378138","-27.5856037098","1107920","INCIDENTAL","Longton Street, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4390","153.00257075","-27.2383069697","1107921","INCIDENTAL","Loowa Street, Kallangur","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4391","152.9989946988","-27.2938304591","1107922","INCIDENTAL","Lord Byron Parade, Strathpine","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4392","152.9991462806","-27.293785319","1107923","INCIDENTAL","Lord Byron Parade, Strathpine","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4393","152.9423698622","-27.1052808275","1107924","INCIDENTAL","Lorebury Drive, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4394","152.9431776399","-27.103890781","1107925","INCIDENTAL","Lorebury Drive, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4395","152.9432180299","-27.1038185697","1107926","INCIDENTAL","Lorebury Drive, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4396","152.9432383068","-27.1036199527","1107927","INCIDENTAL","Lorebury Drive, Morayfield","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4397","152.9722745741","-27.2584462267","1107928","INCIDENTAL","Lorie Ave, Petrie","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4398","153.2388227358","-27.4755318783","1107929","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4399","153.2390858846","-27.4755223997","1107930","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4400","153.2388527696","-27.4753783528","1107931","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4401","153.2392170409","-27.4753235607","1107932","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4402","153.2390442034","-27.4749717788","1107933","INCIDENTAL","Main Road, Wellington Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4403","152.7062517376","-27.6408424923","1108277","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4404","152.7062745683","-27.6398856099","1108278","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4405","152.7051395709","-27.6397568136","1108279","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4406","152.6991491579","-27.6284413181","1108280","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4407","152.6996771095","-27.6281174653","1108281","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4408","152.6984811306","-27.6280968155","1108282","INCIDENTAL","Lincoln Avenue, Amberley","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4409","153.2402898441","-27.5172290559","1108283","INCIDENTAL","Lincoln Court, Alexandra Hills","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
