"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"581","151.34056","-27.23846","1825","Plegadis falcinellus","1967620","2020-01-26","2020-01-26","1724978","INCIDENTAL",""Glenwood", Warrego Highway via Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","151.37944","-27.26756","1825","Plegadis falcinellus","1967621","2020-01-26","2020-01-26","1724979","INCIDENTAL",""Victory Downs", Warrego Highway via Bowenville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.695912","-27.427912","1825","Plegadis falcinellus","1967622","2020-01-26","2020-01-26","1724980","INCIDENTAL","Warrego Highway, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","152.455886","-27.425787","1825","Plegadis falcinellus","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","152.455886","-27.425787","1825","Plegadis falcinellus","2031444","2020-05-22","2020-05-22","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.695912","-27.427912","1825","Plegadis falcinellus","1967654","2020-01-30","2020-01-30","1725008","INCIDENTAL","Warrego Highway, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.490861","-27.419527","1825","Plegadis falcinellus","2076448","2022-08-10","2022-08-10","1794715","INCIDENTAL","wetland, nr. junction Coominya Connection and Hanrahan Roads, Coominya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.690525","-27.430916","1825","Plegadis falcinellus","2099851","2022-10-14","2022-10-14","1813895","INCIDENTAL","Oakey Abattoir Dam, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","152.244561","-27.554158","1825","Plegadis falcinellus","2122052","2023-04-14","2023-04-14","1827355","INCIDENTAL","Karraschs Dam (Lake Placid Hills), Placid Hills, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","152.4205185306","-27.4541011166","1825","Plegadis falcinellus","565948","2001-03-31","2001-03-31","551885","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","141.0211979668","-23.8520974248","1825","Plegadis falcinellus","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.506210855","-27.5157836976","1825","Plegadis falcinellus","566078","2001-05-18","2001-05-18","551991","INCIDENTAL","Prenzlau Swamp, Prenzlau, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","152.0444435396","-26.4078180908","1825","Plegadis falcinellus","566079","2001-05-22","2001-05-22","551992","INCIDENTAL","Bjelke-Petersen Dam, Johnstown West, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","152.3254485012","-27.5378020641","1825","Plegadis falcinellus","566197","2001-03-30","2001-03-30","552105","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","145.0750000237","-18.6942000012","1825","Plegadis falcinellus","566332","1999-08-31","1999-08-31","552262","INCIDENTAL","Valley of Lagoons, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.1009806616","-27.3436585951","1825","Plegadis falcinellus","566439","2003-01-17","2003-01-17","552307","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.69094","-27.42969","1825","Plegadis falcinellus","566442","2003-01-17","2003-01-17","552310","INCIDENTAL","Oakey Abattoir Wetlands, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","151.2913758361","-27.7922927914","1825","Plegadis falcinellus","566576","2002-02-23","2002-02-23","552596","INCIDENTAL","Lemon Tree Weir, Condamine River, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","152.45","-27.4166666666","1825","Plegadis falcinellus","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"600","143.1125783262","-25.5595813727","1825","Plegadis falcinellus","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.4469001285","-27.4209004631","1825","Plegadis falcinellus","853633","2003-10-10","2003-10-10","796866","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.4469001285","-27.4209004631","1825","Plegadis falcinellus","853657","2003-09-21","2003-09-21","796822","INCIDENTAL","Atkinson's Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","152.2455156981","-27.5550685173","1825","Plegadis falcinellus","858573","2003-12-31","2003-12-31","801337","INCIDENTAL","Karrasch's Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","152.3780238743","-27.6256177369","1825","Plegadis falcinellus","858577","2003-12-31","2003-12-31","801341","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","152.4500000038","-27.4166666697","1825","Plegadis falcinellus","858639","2003-11-16","2003-11-16","801373","INCIDENTAL","Aktinson's Dam, Lockyer Valley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","152.3396808786","-27.5542344595","1825","Plegadis falcinellus","858641","2003-11-16","2003-11-16","801395","INCIDENTAL","Lake Galletly, University of Queensland, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","152.3780238743","-27.6256177369","1825","Plegadis falcinellus","858643","2003-11-16","2003-11-16","801364","INCIDENTAL","Bill Gunn Dam, Laidley, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","139.5568322102","-20.6014876832","1825","Plegadis falcinellus","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"609","142.74013","-25.37093","1825","Plegadis falcinellus","1146934","2009-10-23","2009-10-23","1036644","INCIDENTAL","Cooper Creek, Windorah, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"610","152.3246812652","-27.537939812","1825","Plegadis falcinellus","1147103","2009-12-31","2009-12-31","1036761","INCIDENTAL","Jankes Dam via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.0979201513","-27.3574271942","1825","Plegadis falcinellus","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"612","152.5091666666","-27.5161111111","1825","Plegadis falcinellus","1262489","2011-09-01","","1137160","INCIDENTAL","Petrea Road Wetlands, Prenzlau, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"613","149.66042","-25.48547","1825","Plegadis falcinellus","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.3246812652","-27.537939812","1825","Plegadis falcinellus","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"616","152.3396808786","-27.5542344595","1825","Plegadis falcinellus","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"617","152.2535716186","-27.6056239543","1825","Plegadis falcinellus","1293964","2013-12-28","","1161526","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"618","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"619","152.35875","-27.5152","1825","Plegadis falcinellus","1293966","2013-12-28","","1161528","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.2535716186","-27.6056239543","1825","Plegadis falcinellus","1293976","2013-12-30","","1161558","INCIDENTAL","Colquhouns Road Dam, Colquhouns Rd via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"621","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1294088","2014-03-30","","1161155","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.35892","-27.51543","1825","Plegadis falcinellus","1294099","2014-04-08","","1161166","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"624","152.28","-27.5358333333","1825","Plegadis falcinellus","1294116","2014-05-02","","1161214","INCIDENTAL","Gatton Refuse Tip, Warrego Hwy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"625","152.35614","-27.51387","1825","Plegadis falcinellus","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"626","152.2535716186","-27.6056239543","1825","Plegadis falcinellus","1351180","2014-11-07","","1207818","INCIDENTAL","Colquhouns Road Dam, via Gatton, SEQ.","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.2535717808","-27.6222906027","1825","Plegadis falcinellus","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"628","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1351207","2015-01-03","","1207858","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.35892","-27.51543","1825","Plegadis falcinellus","1351209","2015-01-03","","1207860","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.2455162814","-27.6150684506","1825","Plegadis falcinellus","1395686","2015-03-29","","1236505","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"631","152.250794098","-27.6275683961","1825","Plegadis falcinellus","1395693","2015-04-05","","1236512","INCIDENTAL","Ropely Rd Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","151.69119","-27.429917","1825","Plegadis falcinellus","1451001","2017-01-02","","1285982","INCIDENTAL","Oakey Abbatoir Dam, Speed Rd, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"633","150.5844444333","-26.7149999966","1825","Plegadis falcinellus","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"634","141.5344444433","-16.4066666633","1825","Plegadis falcinellus","932750","1964-07-01","1964-07-31","868453","194185","Galbraith, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"635","153.368000167","-27.903902757","1825","Plegadis falcinellus","461810","2001-05-13","2001-05-13","455254","INCIDENTAL","Coombaba Reserve","200","4623","Ron Schweitzer","1","Queensland Parks and Wildlife Service","QPWS"
"636","149.65528476","-27.20675922","1825","Plegadis falcinellus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"637","147.98307999","-26.49010293","1825","Plegadis falcinellus","550312","1770-05-23","1999-12-31","467962","145144","Major Mitchell Caravan Park, Mitchell","450","6256","Secomb & Secomb (1999)","3461","Department of Environment, Science and Innovation","DES"
"638","151.0274613","-24.71369462","1825","Plegadis falcinellus","539228","1985-01-01","1985-12-31","531907","119078","Portion 46, N of Moonford nr Monto","1500","6258","Seeney (1987)","3461","Department of Environment, Science and Innovation","DES"
"639","151.10026341","-27.358695","1825","Plegadis falcinellus","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"640","151.10026341","-27.358695","1825","Plegadis falcinellus","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"641","151.10026341","-27.358695","1825","Plegadis falcinellus","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"642","151.10026341","-27.358695","1825","Plegadis falcinellus","522709","1986-01-01","1986-01-31","522460","103976","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"643","151.10026341","-27.358695","1825","Plegadis falcinellus","522713","1986-04-01","1986-04-30","522464","103980","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"644","151.10026341","-27.358695","1825","Plegadis falcinellus","522710","1987-01-01","1987-01-31","522461","103977","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"645","144.68450315","-24.95679039","1825","Plegadis falcinellus","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"646","147.971969","-26.48593632","1825","Plegadis falcinellus","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"647","152.6843874","-25.53591067","1825","Plegadis falcinellus","486387","1971-01-01","1971-12-31","488321","28665","Ululah Lagoon, Maryborough","450","2963","Sinclair (1971)","3461","Department of Environment, Science and Innovation","DES"
"648","148.0802556","-19.92900062","1825","Plegadis falcinellus","549198","1990-09-18","1990-09-18","469064","144004","The Lake, NW of Bowen","900","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"649","146.83304774","-19.27900803","1825","Plegadis falcinellus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"650","153.3586561081","-27.8759418811","1825","Plegadis falcinellus","1001226","2005-07-07","","920653","INCIDENTAL","Oxenford-southport rd hope island","200","8789","South Coast Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"651","151.880182999","-27.716611965","1825","Plegadis falcinellus","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"652","150.40941357","-23.37342175","1825","Plegadis falcinellus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"653","146.73860444","-19.25678617","1825","Plegadis falcinellus","483850","1986-07-01","1986-07-31","476622","14348","Sewage works nr Townsville Town Common","900","3027","Swaby (1987)","3461","Department of Environment, Science and Innovation","DES"
"654","146.742749367","-19.2567930322","1825","Plegadis falcinellus","556099","1991-10-31","1991-10-31","462175","162323","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"655","146.742749367","-19.2567930322","1825","Plegadis falcinellus","556103","1991-11-25","1991-11-25","462179","162327","Mt St John swamp, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"656","145.0712","-18.1115","1825","Plegadis falcinellus","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"657","145.0712","-18.1115","1825","Plegadis falcinellus","1080053","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"658","145.0739","-18.10548","1825","Plegadis falcinellus","1080055","2008-10-08","","975553","0810_3faun","Very little open water. Associated with Flora site, 8010_3flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"659","145.1339","-18.2023","1825","Plegadis falcinellus","1118710","2008-10-09","","1012974","0910_1Faun","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"660","145.1339","-18.2023","1825","Plegadis falcinellus","1118710","2008-10-09","","1012974","0910_1Faun","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"661","145.9665","-20.2394","1825","Plegadis falcinellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"662","145.9665","-20.2394","1825","Plegadis falcinellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"663","144.8287","-20.1462","1825","Plegadis falcinellus","1133197","2008-10-21","2008-10-21","1025046","2110_fauna","Lake Cargoon, total 200ha.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"664","145.8337","-19.8845","1825","Plegadis falcinellus","1133199","2008-10-24","","1025048","2410_1faun","Reeves lake, total 90ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"665","145.6467","-19.9321","1825","Plegadis falcinellus","1133200","2008-10-22","","1025049","2210_2Faun","White Falls Lake, total 30ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"666","145.582","-19.9608","1825","Plegadis falcinellus","1133201","2008-10-23","","1025050","2310_1faun","Long Pocket, total 20ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"667","145.5929","-20.0105","1825","Plegadis falcinellus","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"668","151.9899644","-26.6609133","1825","Plegadis falcinellus","492839","1984-07-01","1984-07-31","495265","33634","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"669","152.05940558","-26.42341334","1825","Plegadis falcinellus","493735","1991-12-15","1991-12-15","486156","32315","Lake Barambah, 25km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"670","152.244816","-27.615643","1825","Plegadis falcinellus","1288194","2014-01-21","2014-01-21","1156334","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"671","152.249615","-27.627995","1825","Plegadis falcinellus","1288196","2014-01-21","2014-01-21","1156336","INCIDENTAL","Ropeley-Rockside Road, Lower Tenthill","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"672","151.105017","-27.359688","1825","Plegadis falcinellus","1287939","2014-02-01","2014-02-01","1156396","INCIDENTAL","Lake Broadwater","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"673","152.244816","-27.615643","1825","Plegadis falcinellus","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"674","152.244816","-27.615643","1825","Plegadis falcinellus","1287980","2014-03-16","2014-03-16","1156435","INCIDENTAL","Old Ropeley Road, Lower Tenthill","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"675","152.356144","-27.51387","1825","Plegadis falcinellus","1293180","2014-04-24","2014-04-24","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"676","152.356144","-27.51387","1825","Plegadis falcinellus","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"677","152.356144","-27.51387","1825","Plegadis falcinellus","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"678","152.356144","-27.51387","1825","Plegadis falcinellus","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"679","151.691187","-27.429917","1825","Plegadis falcinellus","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"680","153.063893","-27.31683","1825","Plegadis falcinellus","1309267","2014-12-31","2014-12-31","1174570","INCIDENTAL","Dowse Lagoon, Sandgate","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"681","152.242","-27.55406","1825","Plegadis falcinellus","1329793","2015-08-22","2015-08-22","1189262","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"682","152.325188","-27.536046","1825","Plegadis falcinellus","1329796","2015-08-22","2015-08-22","1189270","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"683","152.242","-27.55406","1825","Plegadis falcinellus","1347364","2015-10-25","2015-10-25","1204398","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"684","152.242","-27.55406","1825","Plegadis falcinellus","1352095","2015-11-20","2015-11-20","1208348","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"685","152.325188","-27.536046","1825","Plegadis falcinellus","1352096","2015-11-20","2015-11-20","1208349","INCIDENTAL","Janke's Lagoon, Lake Clarendon Road","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"686","153.06437","-27.2096","1825","Plegadis falcinellus","1352103","2015-12-29","2015-12-29","1208356","INCIDENTAL","Nathan Road Wetland Reserve, Wattle Street, Rothwell","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"687","152.242","-27.55406","1825","Plegadis falcinellus","1354898","2016-01-04","2016-01-04","1211275","INCIDENTAL","Karraschs dam, Placid Hills","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"688","152.340419","-27.554335","1825","Plegadis falcinellus","1362726","2016-02-08","2016-02-08","1217789","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"689","142.51844","-25.35639","1825","Plegadis falcinellus","1362749","2016-03-24","2016-03-24","1217801","INCIDENTAL","Windorah/Birdsville Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"690","139.4253","-25.5211","1825","Plegadis falcinellus","1362754","2016-03-25","2016-03-25","1217804","INCIDENTAL","Birdsville/Bedourie Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"691","139.6502","-24.92962","1825","Plegadis falcinellus","1362755","2016-03-25","2016-03-25","1217805","INCIDENTAL","Cuttaburra Crossing, Birdsville/Bedourie Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"692","141.87262","-20.54848","1825","Plegadis falcinellus","1412943","2017-03-27","2017-03-31","1251665","INCIDENTAL","Lindfield Station, Julia Creek","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"693","152.4418","-27.44604","1825","Plegadis falcinellus","1965963","2019-01-06","2019-01-06","1723451","INCIDENTAL","Banool Road, Lockyer Waters","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"694","140.47467","-20.7161","1825","Plegadis falcinellus","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"695","141.75428","-20.65727","1825","Plegadis falcinellus","1965988","2019-11-20","2019-11-20","1723474","INCIDENTAL","Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"696","152.44721","-27.42098","1825","Plegadis falcinellus","1980900","2020-05-23","2020-05-23","1734025","INCIDENTAL","Atkinson's Dam","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"697","153.06464","-27.31805","1825","Plegadis falcinellus","1980588","2020-07-16","2020-07-16","1734061","INCIDENTAL","Dowse Lagoon, Sandgate","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"698","151.9453","-27.38814","1825","Plegadis falcinellus","2009623","2020-12-22","2020-12-22","1740412","INCIDENTAL","Loveday Cove, Cooby Dam","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"699","152.45409","-27.42425","1825","Plegadis falcinellus","2031160","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"700","153.04088","-27.27572","1825","Plegadis falcinellus","2030869","2021-04-02","2021-04-02","1759505","INCIDENTAL","The Lagoon, Griffin","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"701","152.44809","-27.42214","1825","Plegadis falcinellus","2030912","2021-05-28","2021-05-28","1759546","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
