"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"333","142.7794886025","-9.8983164269","16753","Macaranga tanarius","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"334","142.7795765123","-9.897710248","16753","Macaranga tanarius","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"335","142.7784164209","-9.8990001406","16753","Macaranga tanarius","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"336","142.7735536823","-9.9001197458","16753","Macaranga tanarius","1170101","2007-10-16","2007-12-02","1057278","YA10","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"337","142.7761199399","-9.9026013706","16753","Macaranga tanarius","1170103","2007-10-16","2007-12-02","1057280","YA12","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"338","142.7735833131","-9.9073339262","16753","Macaranga tanarius","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"339","142.2203669066","-10.559685813","16753","Macaranga tanarius","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"340","143.7585489077","-9.5878759567","16753","Macaranga tanarius","1170299","2007-10-16","2007-12-02","1057471","ER47","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"341","143.7573612683","-9.5907313877","16753","Macaranga tanarius","1170300","2007-10-16","2007-12-02","1057472","ER48","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"342","143.7582344248","-9.591763438","16753","Macaranga tanarius","1170303","2007-10-16","2007-12-02","1057475","ER51","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"343","143.7637763153","-9.5892708113","16753","Macaranga tanarius","1170306","2007-10-16","2007-12-02","1057431","ER54","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"344","142.5360029502","-9.4307434443","16753","Macaranga tanarius","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"345","143.77753212","-9.573729492","16753","Macaranga tanarius","1170334","2007-10-16","2007-12-02","1057516","ER07","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"346","143.7772959853","-9.5749149284","16753","Macaranga tanarius","1170343","2007-10-16","2007-12-02","1057481","ER15","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"347","142.5337283102","-9.4229141293","16753","Macaranga tanarius","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"348","142.5295503361","-9.4253374114","16753","Macaranga tanarius","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"349","142.1634498777","-10.1783564547","16753","Macaranga tanarius","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"350","152.8865445279","-26.2898322139","16753","Macaranga tanarius","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.7251324918","-26.6710382627","16753","Macaranga tanarius","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"352","142.9338","-11.253","16753","Macaranga tanarius","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","143.0157","-11.1682","16753","Macaranga tanarius","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","152.5841667","-25.816667","16753","Macaranga tanarius","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.4582","-28.0939","16753","Macaranga tanarius","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
