"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"313","153.034104287","-25.477852365","15934","Xanthorrhoea johnsonii","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","145.2594393969","-16.0068038444","15934","Xanthorrhoea johnsonii","1621837","1973-05-01","1973-05-31","1418438","<UNNAMED>","Between China Camp & Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","150.9427420286","-23.1900890282","15934","Xanthorrhoea johnsonii","1644294","1987-11-16","1987-11-16","1428820","<UNNAMED>","Behind Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.0274523246","-24.869677217","15934","Xanthorrhoea johnsonii","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","152.577172834","-26.200632184","15934","Xanthorrhoea johnsonii","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","149.17276505","-23.971477953","15934","Xanthorrhoea johnsonii","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","150.25469336","-23.02703398","15934","Xanthorrhoea johnsonii","1705024","1995-07-21","1995-07-21","1486562","<UNNAMED>","1km W of Glen Geddes Rail Siding (GPS 23 01 43 150 15 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.7510719703","-22.9150884599","15934","Xanthorrhoea johnsonii","1511090","1931-09-23","1931-09-23","1380620","<UNNAMED>","Byfield. In the 'wallum' in full flower everywhere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","147.262371","-26.1267139","15934","Xanthorrhoea johnsonii","2117962","2022-06-06","2022-06-06","1783878","<UNNAMED>","3.3km along track '83' south east of Winneba house in Chesterton Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","144.98","-15.407","15934","Xanthorrhoea johnsonii","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","149.3333244245","-28.0000306377","15934","Xanthorrhoea johnsonii","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"324","145.5094406353","-17.6401299328","15934","Xanthorrhoea johnsonii","1717862","1996-04-20","1996-04-20","1512290","<UNNAMED>","Property of L.W. Smith, forestry plantation, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.0874","-27.7667","15934","Xanthorrhoea johnsonii","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"326","151.08440602","-25.41508342","15934","Xanthorrhoea johnsonii","1891280","1966-03-31","1966-03-31","1675713","<UNNAMED>","7 miles S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","150.6333333","-28.15","15934","Xanthorrhoea johnsonii","2056007","1919-09-01","1919-09-30","1778050","<UNNAMED>","Wyaga, Goondiwindi Dist.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.55","-28.1166","15934","Xanthorrhoea johnsonii","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","150.560003046","-28.260919582","15934","Xanthorrhoea johnsonii","430822","1999-11-27","","423250","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.704389271","-25.803132069","15934","Xanthorrhoea johnsonii","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"331","150.25941558","-23.04008954","15934","Xanthorrhoea johnsonii","1532437","1968-09-25","1968-09-25","1380614","<UNNAMED>","Glen Geddes, c. 25 miles NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.25943561","-15.30680592","15934","Xanthorrhoea johnsonii","1564753","1968-06-14","1968-06-14","1369030","<UNNAMED>","Hopevale Mission, 12 miles N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","143.006","-12.345","15934","Xanthorrhoea johnsonii","1076645","2008-10-02","2008-10-07","974570","INCIDENTAL","Olive River Environmental Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.084927821","-26.4653332887","15934","Xanthorrhoea johnsonii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.9855","-26.3934","15934","Xanthorrhoea johnsonii","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"336","151.708573001","-25.911472365","15934","Xanthorrhoea johnsonii","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"337","144.2815494","-15.90553798","15934","Xanthorrhoea johnsonii","1902802","2003-08-07","2003-08-07","1703811","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 17km south of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.8194444444","-28.6313888888","15934","Xanthorrhoea johnsonii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.75107794","-28.08173759","15934","Xanthorrhoea johnsonii","1671831","1994-08-01","1994-08-31","1480224","<UNNAMED>","'Wimmers Hill', property of C. Nugent, MS 161, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.06805556","-15.44083333","15934","Xanthorrhoea johnsonii","1917768","2017-07-28","2017-07-28","1704950","<UNNAMED>","South Endeavour Nature Refuge, on main access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","150.1241315596","-26.4266077061","15934","Xanthorrhoea johnsonii","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","146.4161111111","-19.1097222222","15934","Xanthorrhoea johnsonii","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.750515011","-25.769249129","15934","Xanthorrhoea johnsonii","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"344","151.800793466","-25.932859892","15934","Xanthorrhoea johnsonii","29340","1996-08-20","1996-08-20","12066","ACQ BNBA384","Barambah Creek - Boonimbah: Property track along fenceline NE of ruined homestead.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"345","150.0844346172","-26.415087793","15934","Xanthorrhoea johnsonii","1652623","1770-04-19","2000-11-07","1434083","<UNNAMED>","15 miles N Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.2932671069","-25.00090567","15934","Xanthorrhoea johnsonii","1776332","2002-11-03","2002-11-03","1525897","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp road, 6.5km W of Indian Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.4927835022","-18.3067970826","15934","Xanthorrhoea johnsonii","1761775","2002-09-07","2002-09-07","1572300","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. 9km by road east of homestead. Lookout spur to Blenco Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.0486388889","-24.9657222222","15934","Xanthorrhoea johnsonii","1833768","2013-06-26","2013-06-26","1622151","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.4693974051","-22.9235311676","15934","Xanthorrhoea johnsonii","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"350","153.50105958","-27.49839541","15934","Xanthorrhoea johnsonii","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","153.1003336","-26.4454406","15934","Xanthorrhoea johnsonii","2034127","2016-10-21","2016-10-21","1762106","<UNNAMED>","Marcus High Dunes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","151.50625","-26.284","15934","Xanthorrhoea johnsonii","872063","2004-04-01","2004-04-30","814171","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"353","145.2288888888","-17.4788888888","15934","Xanthorrhoea johnsonii","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","148.5372117227","-20.8216316582","15934","Xanthorrhoea johnsonii","1714885","1992-05-28","1992-05-28","1492456","<UNNAMED>","State Forest 652 Cawley, lookout. Grid ref: 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.5288","-28.2007","15934","Xanthorrhoea johnsonii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"356","145.1761111","-20.6788889","15934","Xanthorrhoea johnsonii","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.625238857","-22.492588891","15934","Xanthorrhoea johnsonii","31888","1993-09-21","1993-09-21","14243","SWB SB13","Shoal Water Bay: E-W ridge extending W of Site SB13 by ~ 100m.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"358","149.4596418235","-24.8940971582","15934","Xanthorrhoea johnsonii","1748506","1999-09-07","1999-09-07","1552565","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-483443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.90867878","-15.27027651","15934","Xanthorrhoea johnsonii","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","150.1127787125","-26.4293662449","15934","Xanthorrhoea johnsonii","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"361","145.2288888888","-17.4838888888","15934","Xanthorrhoea johnsonii","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"362","152.716056228","-25.81785394","15934","Xanthorrhoea johnsonii","28435","1997-12-15","1997-12-15","11429","ACQ TINA104","Tinana: east of Tinana Ck within native buffer area near old cattle yards","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","149.1427622548","-23.8067566459","15934","Xanthorrhoea johnsonii","1660590","1959-09-22","1959-09-22","1493141","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","152.685223016","-25.741466359","15934","Xanthorrhoea johnsonii","28154","1997-12-02","1997-12-02","11152","ACQ TINA012","Tinana: 50 m north from boundary fence within block on edge of recently used logging area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"365","149.25112949","-27.91509447","15934","Xanthorrhoea johnsonii","1511074","1967-12-13","1967-12-13","1380615","<UNNAMED>","Alton on Moonie Highway, 137 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","153.08439864","-27.58173464","15934","Xanthorrhoea johnsonii","1578908","1940-08-10","1940-08-10","1370968","<UNNAMED>","Brisbane, Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.5583333333","-25.625","15934","Xanthorrhoea johnsonii","2032816","1770-04-19","2000-11-07","1760788","<UNNAMED>","Mount Debateable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","143.0336111111","-13.2339444444","15934","Xanthorrhoea johnsonii","1874862","2014-04-29","2014-04-29","1650098","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","153.4093943145","-27.0900693506","15934","Xanthorrhoea johnsonii","1525637","1974-12-17","1974-12-17","1364487","<UNNAMED>","Moreton Island 11km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.0455555556","-12.4872222222","15934","Xanthorrhoea johnsonii","1709940","1991-07-08","1991-07-08","1515492","<UNNAMED>","16km E by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","148.5184014734","-25.248388308","15934","Xanthorrhoea johnsonii","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"372","152.7163578955","-28.2356144613","15934","Xanthorrhoea johnsonii","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"373","151.0844366301","-28.4150819464","15934","Xanthorrhoea johnsonii","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.1074653844","-25.2034088808","15934","Xanthorrhoea johnsonii","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.4177319707","-27.5817346444","15934","Xanthorrhoea johnsonii","1538396","1970-08-01","1970-08-31","1341272","<UNNAMED>","Blue Lake, North Stradbroke Island, under Eucalyptus and Casuarina spp.; plant ca. 2m;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.1619444863","-27.4700978816","15934","Xanthorrhoea johnsonii","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.783571711","-25.92480499","15934","Xanthorrhoea johnsonii","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","150.969406116","-24.705360752","15934","Xanthorrhoea johnsonii","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"379","143.0844496296","-12.7484940108","15934","Xanthorrhoea johnsonii","1957973","1948-06-13","1948-06-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","148.0844468927","-24.0817625593","15934","Xanthorrhoea johnsonii","1957555","1915-05-01","1915-05-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.0844589888","-17.9151376217","15934","Xanthorrhoea johnsonii","1593801","1988-03-23","1988-03-23","1414917","<UNNAMED>","Blue Hills, 'Mount Surprise', about 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","150.988294859","-24.689805849","15934","Xanthorrhoea johnsonii","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"383","151.745515176","-25.777583146","15934","Xanthorrhoea johnsonii","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"384","151.249427448","-26.5449869902","15934","Xanthorrhoea johnsonii","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"385","147.806679475","-24.493989058","15934","Xanthorrhoea johnsonii","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"386","151.1060765238","-25.2042422225","15934","Xanthorrhoea johnsonii","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"387","145.2511022718","-15.4151392539","15934","Xanthorrhoea johnsonii","1951691","1943-07-31","1943-07-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.5","-28.2","15934","Xanthorrhoea johnsonii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"389","145.4663888888","-17.6391666666","15934","Xanthorrhoea johnsonii","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"390","153.42606098","-27.10673602","15934","Xanthorrhoea johnsonii","1511062","1974-12-17","1974-12-17","1354249","<UNNAMED>","Moreton Island, approximately 8.5km SW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","149.9594332938","-25.1567512665","15934","Xanthorrhoea johnsonii","1537509","1968-09-28","1968-09-28","1398063","<UNNAMED>","Isla Gorge, c. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","143.6780555555","-14.4386111111","15934","Xanthorrhoea johnsonii","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"393","145.5066818652","-20.3204052909","15934","Xanthorrhoea johnsonii","1691048","1995-05-16","1995-05-16","1479213","<UNNAMED>","Mt Stewart Range, Allandale (GPS 20 19 19 145 30 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","146.0166","-17.8635","15934","Xanthorrhoea johnsonii","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"395","145.2352777777","-17.4797222222","15934","Xanthorrhoea johnsonii","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","152.704944795","-25.748132194","15934","Xanthorrhoea johnsonii","28151","1997-12-01","1997-12-01","11149","ACQ TINA009","Tinana: junction of two creeks near middle of block, 20 m south of billabong with water in it","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"397","146.42777778","-19.26956657","15934","Xanthorrhoea johnsonii","1782090","2002-05-06","2002-05-06","1565403","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","145.5761009762","-16.8568000049","15934","Xanthorrhoea johnsonii","1651348","1770-04-19","1984-12-01","1458558","<UNNAMED>","Between Koah and Koah turnoff - Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","146.4447222222","-19.1052777777","15934","Xanthorrhoea johnsonii","460790","2001-03-26","2001-03-28","454421","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","145.735921","-18.596664","15934","Xanthorrhoea johnsonii","1508325","2018-09-04","2018-09-04","1338355","INCIDENTAL","Oak Hills, 16km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","153.4726152219","-27.5136164094","15934","Xanthorrhoea johnsonii","1175036","2010-06-16","2010-06-16","1061588","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"402","150.9602330738","-25.4266810342","15934","Xanthorrhoea johnsonii","1630726","1990-07-15","1990-07-15","1435288","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.9177355","-27.24840643","15934","Xanthorrhoea johnsonii","1688176","1964-06-26","1964-06-26","1496608","<UNNAMED>","A few miles N of Kallangur, near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.4177773902","-17.2484674866","15934","Xanthorrhoea johnsonii","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","152.7906070442","-26.9454720105","15934","Xanthorrhoea johnsonii","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.662836239","-25.66238426","15934","Xanthorrhoea johnsonii","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"407","143.4547222222","-19.3930555556","15934","Xanthorrhoea johnsonii","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","147.08443271","-19.91511496","15934","Xanthorrhoea johnsonii","1532426","1949-06-24","1949-06-24","1380447","<UNNAMED>","Ca 31 miles SW of Ayr, on the summit of low hills to the N of Mt Benjonney (SW of Mt Woodhouse in collecting notebook).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","145.06333333","-15.48111111","15934","Xanthorrhoea johnsonii","1914814","2015-06-29","2015-06-29","1687881","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.9576631583","-28.7344023839","15934","Xanthorrhoea johnsonii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"411","152.83","-26.4487","15934","Xanthorrhoea johnsonii","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"412","150.969684108","-24.704249756","15934","Xanthorrhoea johnsonii","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"413","149.0474791866","-25.4325052264","15934","Xanthorrhoea johnsonii","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"414","148.584422045","-21.4151034421","15934","Xanthorrhoea johnsonii","1509703","1973-08-16","1973-08-16","1382656","<UNNAMED>","64km WSW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
