"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","151.2577777778","-28.0286111111","15752","Acacia harpophylla","1715466","1995-08-24","1995-08-24","1514155","<UNNAMED>","Roadside adjacent to State Forest 131 (GPS 28 01 43 151 15 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","150.642742511","-24.6234158839","15752","Acacia harpophylla","1719250","1996-06-12","1996-06-12","1508850","<UNNAMED>","Corfield's road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.2733846547","-26.9139327546","15752","Acacia harpophylla","1720432","2001-08-20","2001-08-20","1528760","<UNNAMED>","Condamine State Forest (SF161) about 5km due E of Wilga Downs, on E boundary of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.2260879727","-26.8400847696","15752","Acacia harpophylla","1722661","1997-11-08","1997-11-08","1572689","<UNNAMED>","11.8km along Lyndley Lane, N of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","144.8095334332","-28.0567919691","15752","Acacia harpophylla","1725447","2001-10-18","2001-10-18","1552705","<UNNAMED>","9km SW of Yowah on Yowah to Leopardwood mine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","149.6260999605","-25.3067512665","15752","Acacia harpophylla","1737088","2003-07-28","2003-07-28","1548565","<UNNAMED>","Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.34346913","-24.92575382","15752","Acacia harpophylla","1740489","2000-09-12","2000-09-12","1571851","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.6952761247","-25.3271036356","15752","Acacia harpophylla","1744603","2002-07-25","2002-07-25","1553452","<UNNAMED>","SF227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.7361281265","-23.4395548772","15752","Acacia harpophylla","1747278","2005-08-02","2005-08-02","1555771","<UNNAMED>","Sedgeford, SE of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","151.9085852311","-27.0570250833","15752","Acacia harpophylla","1757982","2000-02-21","2000-02-21","1519236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","147.5599901749","-21.781218051","15752","Acacia harpophylla","1770226","1997-06-11","1997-06-11","1573286","<UNNAMED>","14.8km from Double D HS (GPS 21 46 58 147 33 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.88579293","-25.57841591","15752","Acacia harpophylla","1773307","2003-07-01","2003-07-01","1540532","<UNNAMED>","Deep Creek road, 4km N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.5844066587","-27.9150717553","15752","Acacia harpophylla","1775781","2000-10-18","2000-10-18","1559875","<UNNAMED>","Old Kalbar road via Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","152.5083233254","-27.5169328664","15752","Acacia harpophylla","1780897","2003-07-17","2003-07-17","1548127","<UNNAMED>","Bumsteads Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","150.6418537804","-28.2103520138","15752","Acacia harpophylla","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","145.0772343","-26.00051384","15752","Acacia harpophylla","1794038","2009-08-08","2009-08-08","1615436","<UNNAMED>","Mariala National Park; 53km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.59218182","-25.67230479","15752","Acacia harpophylla","1795504","2007-07-27","2007-07-27","1590016","<UNNAMED>","East Woodmillar road, 2km off Gayndah - Durong road, 5km S of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.7165277778","-27.9416666667","15752","Acacia harpophylla","1797142","2012-08-01","2012-08-01","1613527","<UNNAMED>","Hawkins Road, 1.5km N of Coulson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","147.7448783691","-20.5199376986","15752","Acacia harpophylla","1797267","2010-07-25","2010-07-25","1622680","<UNNAMED>","2km West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.75450603","-28.17553402","15752","Acacia harpophylla","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.82514377","-28.25198425","15752","Acacia harpophylla","1806043","2009-08-20","2009-08-20","1641100","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 60km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","149.24312786","-28.40463349","15752","Acacia harpophylla","1813167","2009-08-19","2009-08-19","1615435","<UNNAMED>","Barwon Highway Stock Route, 41km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.75361918","-25.51065133","15752","Acacia harpophylla","1816468","2003-09-04","2003-09-04","1620030","<UNNAMED>","Lonesome Sect. Expedition National Park. Ole property track approaching 3rd or council dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.52218444","-27.50479398","15752","Acacia harpophylla","1818432","2007-09-09","2007-09-09","1588848","<UNNAMED>","Stone Gully Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.66857071","-25.57341591","15752","Acacia harpophylla","1831967","2007-07-27","2007-07-27","1602422","<UNNAMED>","Wetheron Road, 1km past Bon Accord Bridge, 8km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.78117736","-28.85844473","15752","Acacia harpophylla","1835007","2003-11-06","2003-11-06","1607991","<UNNAMED>","Culgoa Floodplain National Park, along southern boundary of Tego Section, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","146.2761111111","-20.6","15752","Acacia harpophylla","1839967","2003-07-22","2003-07-22","1620001","<UNNAMED>","Merri Creek, Gregory Development Road, ca. 60 kilometres South of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","147.14422565","-28.9020524","15752","Acacia harpophylla","1839989","2003-07-22","2003-07-22","1632553","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, track east of Meters Bore, in vicinity of pitfall trapsite #8, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","151.19138107","-28.24591528","15752","Acacia harpophylla","1851117","2006-10-25","2006-10-25","1599507","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","151.5549596","-25.68924924","15752","Acacia harpophylla","1853634","2007-07-27","2007-07-27","1590017","<UNNAMED>","Gayndah - Durong road, 8km SW of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","151.8534444444","-25.8128888889","15752","Acacia harpophylla","1859390","2014-08-29","2014-08-29","1650238","<UNNAMED>","Burnett Highway, 1km S of Botts Creek crossing, 16.5km SSE by road from Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.37728","-25.34325","15752","Acacia harpophylla","1862679","2013-06-19","2013-06-19","1643049","<UNNAMED>","3km NNE of Gooyea along Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","147.7583333333","-20.5583333333","15752","Acacia harpophylla","1863909","1984-03-01","1984-03-31","1656366","<UNNAMED>","Collinsville Coal Pty Ltd, mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.522689506","-28.4623611521","15752","Acacia harpophylla","1867241","2014-10-15","2014-10-15","1647123","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","146.3797958965","-22.0531772223","15752","Acacia harpophylla","1875218","2013-05-01","2013-05-01","1648589","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 4.8km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.5844066587","-27.5817384219","15752","Acacia harpophylla","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.3605786149","-28.0466033467","15752","Acacia harpophylla","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.5010904332","-27.4984124988","15752","Acacia harpophylla","1891293","1893-09-01","1893-09-30","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","148.3297222222","-21.1761111111","15752","Acacia harpophylla","1899126","2006-06-07","2006-06-07","1681891","<UNNAMED>","Lizzie Creek Road, SW of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","146.79809809","-22.5780473","15752","Acacia harpophylla","1900806","2006-07-05","2006-07-05","1705692","<UNNAMED>","About 8km due SSE of Mt Donnybrook, near Bullock Head Tank, western portion of Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","150.3525","-24.0958333333","15752","Acacia harpophylla","1908282","2010-10-05","2010-10-05","1678138","<UNNAMED>","Between Jambin and Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","149.73722222","-24.63833333","15752","Acacia harpophylla","1908793","2012-07-29","2012-07-29","1683925","<UNNAMED>","Roundstone Conservation Park, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","147.5700426","-21.89792497","15752","Acacia harpophylla","1914807","2006-07-23","2006-07-23","1696714","<UNNAMED>","About 500m S of Sullivan Creek crossing on road from Pasha Station to Diamond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","147.25722222","-22.22722222","15752","Acacia harpophylla","1917380","2010-10-05","2010-10-05","1686617","<UNNAMED>","Western end of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.8044444444","-25.7197222222","15752","Acacia harpophylla","1917910","1984-08-23","1984-08-23","1688547","<UNNAMED>","Brian Pastures Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","149.4119444444","-24.8533333333","15752","Acacia harpophylla","1930762","2017-07-17","2017-07-17","1712605","<UNNAMED>","Rangeview.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","149.0786111111","-22.3","15752","Acacia harpophylla","1933826","2016-06-28","2016-06-28","1716374","<UNNAMED>","Marlborough-Sarina Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","146.584482141","-25.7484415187","15752","Acacia harpophylla","1939185","1937-09-20","1937-09-20","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.4177484999","-27.5817421341","15752","Acacia harpophylla","1940036","1954-10-21","1954-10-21","1672096","<UNNAMED>","Glenore Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.6427627552","-26.7400869216","15752","Acacia harpophylla","1940652","1978-01-01","1978-12-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.084406022","-25.4150834221","15752","Acacia harpophylla","1941518","1919-06-01","1919-06-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.6427627552","-26.7400869216","15752","Acacia harpophylla","1943895","1964-07-01","1964-07-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","150.0844423202","-27.4150892355","15752","Acacia harpophylla","1947027","1959-01-15","1959-01-15","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.09218323","-27.00939812","15752","Acacia harpophylla","1951583","2003-06-15","2003-06-15","1661285","<UNNAMED>","'Elgin' via Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.65472222","-25.1375","15752","Acacia harpophylla","1953328","2011-07-13","2011-07-13","1629719","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","143.9178185561","-20.9151351758","15752","Acacia harpophylla","1953578","1969-07-01","1969-07-31","1377636","<UNNAMED>","21 miles W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","149.25111963","-26.5817622","15752","Acacia harpophylla","1954061","1925-09-15","1925-09-15","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.58440843","-24.41508478","15752","Acacia harpophylla","1957379","1966-06-15","1966-06-15","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.4177484999","-27.5817421341","15752","Acacia harpophylla","1958547","1917-05-01","1917-05-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","146.2","-20.3833333333","15752","Acacia harpophylla","1979924","1770-04-19","2000-11-07","1733272","<UNNAMED>","Townsville [considered to be point of dispatch, rather than point of collection]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","146.2083333333","-20.3916666667","15752","Acacia harpophylla","1980112","1969-07-06","1969-07-06","1733287","<UNNAMED>","21 miles [south] of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","150.7091666667","-28.5419444444","15752","Acacia harpophylla","2005617","1968-09-17","1968-09-17","1736860","<UNNAMED>","24 miles E of Goondiwindi, 3 miles WNW of Yelarbon on Warwick - Goondiwindi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","150.0139722","-25.1654444","15752","Acacia harpophylla","2008302","2020-10-17","2020-10-17","1739219","<UNNAMED>","Isla, Leichhardt Hwy, adjacent to the intersection with the northern boundary of Isla Gorge NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.6433333","-27.5716667","15752","Acacia harpophylla","2008525","2020-11-02","2020-11-02","1739382","<UNNAMED>","Minden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","148.82775","-25.49125","15752","Acacia harpophylla","2023137","2020-10-13","2020-10-13","1753060","<UNNAMED>","Expedition NP (Beilba section), upstream and across the Dawson River from the campsite adjacent to Arcadia Valley Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.1671111","-24.97675","15752","Acacia harpophylla","2023166","2020-11-07","2020-11-07","1753063","<UNNAMED>","Mulgildie, 200m South Burnett Hwy, on Selene Mine Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","149.8322222222","-23.9194444444","15752","Acacia harpophylla","2046194","1993-10-18","1993-10-18","1770545","<UNNAMED>","22km S of Capricorn Highway on road to Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","152.1334722222","-27.6779166667","15752","Acacia harpophylla","2062475","2016-11-04","2016-11-04","1782652","<UNNAMED>","Mt Whitestone, 3.3km along East Egypt Rd from Gatton-Clifton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.4150155","-28.4587108","15752","Acacia harpophylla","2099664","2022-09-21","2022-09-21","1813414","<UNNAMED>","Pollocks Rd road reserve, ca 14.48km NE of Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","149.1030555556","-26.0125","15752","Acacia harpophylla","2109608","2020-10-20","2020-10-20","1821833","<UNNAMED>","'Taloona', c. 68.0km NNE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","147.476702","-25.945823","15752","Acacia harpophylla","2117520","2022-06-12","2022-06-12","1783831","<UNNAMED>","61km NNW of Mungallala along Redford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.89274218","-26.1067488011","15752","Acacia harpophylla","2124682","1991-09-03","1991-09-03","1830001","<UNNAMED>","southern slope of Cobb's Hill, about 5km E of Cloyna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","149.7146","-26.9148","15752","Acacia harpophylla","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"410","151.449962837","-25.553139429","15752","Acacia harpophylla","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"411","150.840251111","-25.655363424","15752","Acacia harpophylla","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"412","151.217467973","-25.722862394","15752","Acacia harpophylla","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"413","151.009696211","-26.028419684","15752","Acacia harpophylla","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"414","149.9097222222","-24.8247222222","15752","Acacia harpophylla","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"415","150.74847","-26.57398","15752","Acacia harpophylla","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"416","149.4662","-25.443","15752","Acacia harpophylla","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"417","149.6115209777","-25.413439481","15752","Acacia harpophylla","1395378","2016-04-29","2016-04-29","1236326","INCIDENTAL","Gwambagwine State Forest via Theodore, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.52484","-27.657131","15752","Acacia harpophylla","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","149.70097","-27.26017","15752","Acacia harpophylla","2099780","2022-10-03","2022-10-03","1813835","INCIDENTAL","Surat Developmental Road (87), Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","149.694077","-27.296606","15752","Acacia harpophylla","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","151.13478","-28.21108","15752","Acacia harpophylla","2122591","2023-09-21","2023-09-21","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.12309","-28.17627","15752","Acacia harpophylla","2122585","2023-09-21","2023-09-21","1827461","INCIDENTAL","Site 7, offset property, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","149.8970642066","-26.3861575393","15752","Acacia harpophylla","1146687","2009-05-08","2009-05-08","1036442","INCIDENTAL","Carinya Station, Woleebee via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","152.03157","-27.66512","15752","Acacia harpophylla","1147016","2010-02-11","2010-02-11","1036785","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.57771","-27.60734","15752","Acacia harpophylla","1294268","2014-07-13","","1161344","INCIDENTAL","Tallegalla Cemetery, Tallegalla via Marburg, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.5256981406","-27.6590215259","15752","Acacia harpophylla","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","147.3667574526","-25.4261816613","15752","Acacia harpophylla","901577","1996-07-26","","837327","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"428","147.3751449096","-25.1985904739","15752","Acacia harpophylla","901572","1997-07-24","","837295","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"429","147.3692733053","-25.4359553002","15752","Acacia harpophylla","901578","1997-07-26","","837368","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"430","147.2143487597","-25.4642394283","15752","Acacia harpophylla","901598","1998-05-20","","837329","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"431","147.1761796007","-25.3199458114","15752","Acacia harpophylla","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"432","149.1948558465","-28.5458826769","15752","Acacia harpophylla","901630","1998-10-01","","836017","RAD0014","Standard prism plot, M. Webster along railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"433","150.5876229787","-26.2234882548","15752","Acacia harpophylla","901609","1998-11-18","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"434","150.5308419014","-28.313063962","15752","Acacia harpophylla","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"435","150.9249696533","-28.0657549592","15752","Acacia harpophylla","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"436","150.8988810722","-28.0733350041","15752","Acacia harpophylla","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","151.0349052916","-28.5684256564","15752","Acacia harpophylla","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"438","151.1791158802","-28.2202345997","15752","Acacia harpophylla","901776","2000-09-12","","835978","RSBB0004","Bringalily SF east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"439","151.2492096759","-28.2029833563","15752","Acacia harpophylla","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"440","151.1787889248","-28.2196887795","15752","Acacia harpophylla","901782","2000-09-13","","835955","RSBB0014","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"441","150.5786731295","-28.2929893348","15752","Acacia harpophylla","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"442","150.5458860686","-27.9196756547","15752","Acacia harpophylla","901335","2000-09-14","","835968","RSBB0027","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"443","150.6366396756","-27.8915415543","15752","Acacia harpophylla","901336","2000-09-14","","835970","RSBB0029","Boondandilla Cpt 160","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"444","151.0898615042","-28.3033385378","15752","Acacia harpophylla","901308","2000-09-15","","835938","RSBB0032","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"445","149.32176","-23.119363","15752","Acacia harpophylla","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
