"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"350","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467890","1977-08-23","1977-08-23","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"351","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467894","1978-05-21","1978-05-21","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","143.268451951","-13.711989221","1975","Caprimulgus macrurus","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"353","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"354","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"355","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"356","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","143.340618","-13.736655366","1975","Caprimulgus macrurus","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","143.340618","-13.736655366","1975","Caprimulgus macrurus","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"359","143.466449374","-13.825821114","1975","Caprimulgus macrurus","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"360","143.466449374","-13.825821114","1975","Caprimulgus macrurus","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"361","143.475783139","-13.743488013","1975","Caprimulgus macrurus","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"362","143.475783139","-13.743488013","1975","Caprimulgus macrurus","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"363","143.484116394","-13.746987953","1975","Caprimulgus macrurus","467936","1978-09-06","1978-09-06","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"364","143.462448333","-13.352323808","1975","Caprimulgus macrurus","467947","1978-08-19","1978-08-19","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"365","143.462448333","-13.352323808","1975","Caprimulgus macrurus","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"366","143.462448333","-13.352323808","1975","Caprimulgus macrurus","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"367","143.2287604055","-13.5253369716","1975","Caprimulgus macrurus","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"368","143.514115849","-13.88582059","1975","Caprimulgus macrurus","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"369","143.514115849","-13.88582059","1975","Caprimulgus macrurus","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"370","143.47178256","-13.805821166","1975","Caprimulgus macrurus","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"371","143.47178256","-13.805821166","1975","Caprimulgus macrurus","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"372","143.47178256","-13.805821166","1975","Caprimulgus macrurus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"373","143.47178256","-13.805821166","1975","Caprimulgus macrurus","468000","1978-12-13","1978-12-13","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"374","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"375","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468035","1978-12-06","1978-12-06","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"376","143.516449328","-13.922820442","1975","Caprimulgus macrurus","468036","1978-12-07","1978-12-07","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"377","141.626123822","-12.456834921","1975","Caprimulgus macrurus","463911","1981-02-19","1981-02-19","456261","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"378","141.626123822","-12.456834921","1975","Caprimulgus macrurus","463912","1981-02-19","1981-02-19","456262","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"379","141.626123822","-12.456834921","1975","Caprimulgus macrurus","463913","1981-02-19","1981-02-19","456263","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"380","141.626123466","-12.54016787","1975","Caprimulgus macrurus","463914","1981-02-20","1981-02-20","456264","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"381","142.126123154","-12.956831571","1975","Caprimulgus macrurus","463915","1980-09-18","1980-09-18","456265","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"382","142.123787587","-11.367337535","1975","Caprimulgus macrurus","467559","1981-08-29","1981-08-29","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"383","141.942625474","-11.973834598","1975","Caprimulgus macrurus","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"384","141.869125818","-11.983001752","1975","Caprimulgus macrurus","467583","1981-09-07","1981-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"385","142.123287219","-11.240671469","1975","Caprimulgus macrurus","467616","1981-08-20","1981-08-20","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"386","142.123287219","-11.240671469","1975","Caprimulgus macrurus","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"387","141.682289802","-12.535167514","1975","Caprimulgus macrurus","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"388","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"389","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467678","1980-09-13","1980-09-13","460281","CSITE-404","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"390","141.994123905","-12.263000218","1975","Caprimulgus macrurus","467681","1980-09-15","1980-09-15","460282","CSITE-406","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"391","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467683","1980-09-17","1980-09-17","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"392","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"393","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467688","1981-09-06","1981-09-06","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"394","142.805619215","-11.823998115","1975","Caprimulgus macrurus","467694","1980-09-23","1980-09-23","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"395","142.805619215","-11.823998115","1975","Caprimulgus macrurus","467698","1981-02-12","1981-02-12","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"396","141.89095502","-12.732666005","1975","Caprimulgus macrurus","467700","1980-09-21","1980-09-21","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"397","141.89095502","-12.732666005","1975","Caprimulgus macrurus","467706","1980-09-23","1980-09-23","460284","CSITE-412","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"398","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"399","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"400","153.25104106","-24.89840777","1975","Caprimulgus macrurus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"401","148.85111111","-20.3566666633","1975","Caprimulgus macrurus","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"402","145.34277205","-16.6068032","1975","Caprimulgus macrurus","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"403","144.93444603","-16.73180401","1975","Caprimulgus macrurus","472479","1986-05-09","1986-05-09","481008","7654","Hodgkinson River (Nth Qld Extension)","33000","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"404","142.5695212588","-13.6166775139","1975","Caprimulgus macrurus","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","145.40110453","-16.69430256","1975","Caprimulgus macrurus","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"406","145.26360613","-15.76930492","1975","Caprimulgus macrurus","473451","1976-11-16","1976-11-16","474763","6481","Rossville site","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"407","144.88028056","-16.85680385","1975","Caprimulgus macrurus","472159","1986-05-09","1986-05-09","480625","8196","Hodgekinson River, Mt Mulligan","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"408","146.83443616","-19.135953","1975","Caprimulgus macrurus","484041","1987-09-01","1987-09-30","476783","14083","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"409","144.199827","-14.925586","1975","Caprimulgus macrurus","1251650","2009-09-02","2009-09-02","1128496","INCIDENTAL","Big house, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"410","145.251111","-15.4816666633","1975","Caprimulgus macrurus","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"411","145.8594443333","-17.1649999966","1975","Caprimulgus macrurus","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"412","153.06587837","-25.7916543143","1975","Caprimulgus macrurus","1442178","1995-05-13","1995-05-13","1278321","INCIDENTAL","2 km north Hook Point, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.1025273166","-25.4909259941","1975","Caprimulgus macrurus","1442274","1995-10-07","1995-10-07","1278328","INCIDENTAL","Telecom tower, Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"414","153.1264282597","-25.5116772846","1975","Caprimulgus macrurus","1441442","1997-10-07","1997-10-07","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"415","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442556","1998-09-23","1998-09-23","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"416","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442664","1998-07-29","1998-07-29","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"417","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442666","1998-08-06","1998-08-06","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"418","153.090669188","-25.5992981685","1975","Caprimulgus macrurus","1441563","1996-11-24","1996-11-24","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"419","153.090669188","-25.5992981685","1975","Caprimulgus macrurus","1441759","1996-10-17","1996-10-17","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.3349050071","-24.9668012822","1975","Caprimulgus macrurus","1442538","1998-10-10","1998-10-10","1277969","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.3368863982","-24.9667968125","1975","Caprimulgus macrurus","1442654","1997-08-13","1997-08-13","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.1264282597","-25.5116772846","1975","Caprimulgus macrurus","1442400","1997-11-09","1997-11-09","1278809","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.2067078773","-24.7286112661","1975","Caprimulgus macrurus","1442655","1997-08-15","1997-08-15","1278304","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.0886807932","-25.6038145352","1975","Caprimulgus macrurus","1441444","1997-10-09","1997-10-09","1278343","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"425","153.091665739","-25.6002005768","1975","Caprimulgus macrurus","1442835","1997-12-07","1997-12-07","1278257","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"426","153.1233829155","-25.452982054","1975","Caprimulgus macrurus","1442530","1998-10-07","1998-10-07","1278777","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"427","146.1358279376","-18.4376029102","1975","Caprimulgus macrurus","2122226","2007-04-26","2007-04-26","1827661","INCIDENTAL","Porters Creek, Rungoo NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","142.0371069028","-11.8505788375","1975","Caprimulgus macrurus","1509224","2018-12-11","2018-12-15","1338927","INCIDENTAL","Metro Mining Bauxite Hills Site camp, Skardon River, Dulhunty, Cape York FNQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.0916650505","-25.5992975476","1975","Caprimulgus macrurus","566285","2002-10-18","2002-10-20","552188","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","145.5019256153","-18.2893038658","1975","Caprimulgus macrurus","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","144.4560828038","-14.2534942913","1975","Caprimulgus macrurus","566382","1999-09-24","1999-09-24","552286","INCIDENTAL","Cape Melville Range National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","144.2052526942","-14.3054396026","1975","Caprimulgus macrurus","566385","1999-09-24","1999-09-24","552289","INCIDENTAL","Bathurst Head (mangroves), FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","144.3310888593","-15.1768234893","1975","Caprimulgus macrurus","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","143.38177","-15.27438","1975","Caprimulgus macrurus","1395224","2015-07-18","","1236053","INCIDENTAL","'Killarney', Site SSS2, Olkola Aboriginal Corporation, CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","143.7844444433","-16.54833333","1975","Caprimulgus macrurus","932732","1964-07-01","1964-07-31","868435","194167","Walsh River xing, lower CYP","900","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"436","141.3177777766","-16.39833333","1975","Caprimulgus macrurus","932752","1964-07-01","1964-07-31","868455","194187","Staaten River estuary, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"437","144.0677777766","-15.5649999966","1975","Caprimulgus macrurus","932791","1964-07-01","1964-07-31","868494","194226","South Kennedy River, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"438","143.50111111","-13.6816666633","1975","Caprimulgus macrurus","932814","1770-05-23","1997-12-31","868517","194249","Chester River, CYP","5400","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"439","150.8013888877","-22.7322222188","1975","Caprimulgus macrurus","925667","1991-08-01","1991-08-31","861370","178605","Site 41, 2.5km NNW The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"440","150.23861111","-22.6349999966","1975","Caprimulgus macrurus","925762","1991-08-01","1991-08-31","861465","178700","Transect M6, W Mt Mulgrave, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"441","150.4677777766","-22.59833333","1975","Caprimulgus macrurus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"442","150.4874999988","-22.5780555522","1975","Caprimulgus macrurus","925802","1991-08-01","1991-08-31","861505","178740","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"443","150.1927777766","-22.43083333","1975","Caprimulgus macrurus","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"444","150.2955555544","-22.4116666633","1975","Caprimulgus macrurus","925889","1991-08-01","1991-08-31","861592","178827","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"445","150.2172222211","-22.3927777744","1975","Caprimulgus macrurus","925908","1991-08-01","1991-08-31","861611","178846","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","150.2172222211","-22.3927777744","1975","Caprimulgus macrurus","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"447","150.23861111","-22.6349999966","1975","Caprimulgus macrurus","925761","1992-02-01","1992-02-29","861464","178699","Transect M6, W Mt Mulgrave, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"448","150.4677777766","-22.59833333","1975","Caprimulgus macrurus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","150.2955555544","-22.4116666633","1975","Caprimulgus macrurus","925888","1992-02-01","1992-02-29","861591","178826","Transect M2, S Sabina Pt, SWBTA","800","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","150.2997222211","-22.4122222188","1975","Caprimulgus macrurus","925886","1992-02-02","1992-02-02","861589","178824","Site 8, 1.5km S Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"451","145.3733332222","-16.46083333","1975","Caprimulgus macrurus","936316","1989-09-01","1989-09-30","872019","201379","Mossman","1800","10505","Shaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"452","145.3408333322","-16.5947222188","1975","Caprimulgus macrurus","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"453","148.11775534","-19.95122253","1975","Caprimulgus macrurus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"454","146.83304774","-19.27900803","1975","Caprimulgus macrurus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"455","153.0260535","-26.04007368","1975","Caprimulgus macrurus","494853","1986-09-11","1986-09-11","487350","30445","Near Coops Corner, Cooloola NP","900","3006","Stewart (1986)","3461","Department of Environment, Science and Innovation","DES"
"456","143.45111622","-13.83182118","1975","Caprimulgus macrurus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"457","144.6344444333","-16.5316666633","1975","Caprimulgus macrurus","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"458","153.25111111","-24.7066666633","1975","Caprimulgus macrurus","932213","1770-05-23","1973-12-31","867916","193648","Sandy Cape","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
