"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"321","143.38702778","-12.61469444","5565","Coelospermum reticulatum","1824316","2010-07-19","2010-07-19","1617311","<UNNAMED>","Portland Roads dump, 19.5km north north east of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","142.9671666667","-12.2943333333","5565","Coelospermum reticulatum","1824844","2008-10-07","2008-10-07","1586086","<UNNAMED>","Banks of Glennie Creek, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","146.8580624375","-21.5317765201","5565","Coelospermum reticulatum","1829595","2007-05-02","2007-05-02","1586771","<UNNAMED>","Belyando Crossing (Roadhouse), 198km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.58886673","-23.70731068","5565","Coelospermum reticulatum","1832844","2005-04-28","2005-04-28","1627395","<UNNAMED>","20km W of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.37611072","-17.12346749","5565","Coelospermum reticulatum","1834942","1981-11-30","1981-11-30","1632167","<UNNAMED>","Granite Creek Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.32609961","-22.59010384","5565","Coelospermum reticulatum","1836179","1999-02-07","1999-02-07","1591130","<UNNAMED>","Approximately 17km directly NW of Norwich Park homestead on Cotherstone 1:100000 map sheet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.2133333333","-23.8461111111","5565","Coelospermum reticulatum","1836471","2008-09-18","2008-09-18","1598310","<UNNAMED>","Gladstone, remnant bushland opposite NRG power station on Port Curtis way (road to Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.3763448189","-23.8514768455","5565","Coelospermum reticulatum","1838328","2004-10-13","2004-10-13","1587753","<UNNAMED>","Facing Island, c. 3km N of Catcombe along track to Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.07471804","-23.65148984","5565","Coelospermum reticulatum","1849292","2006-04-21","2006-04-21","1629644","<UNNAMED>","Fairbairn Dam Lookout, c. 19km SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","142.9964798126","-13.117027534","5565","Coelospermum reticulatum","1853164","2006-07-07","2006-07-07","1619424","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.375","-17.125","5565","Coelospermum reticulatum","1858015","1991-12-23","1991-12-23","1650671","<UNNAMED>","Granite Creek Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","150.3005555556","-22.8808333333","5565","Coelospermum reticulatum","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.3427777778","-14.8333333333","5565","Coelospermum reticulatum","1858689","2014-11-16","2014-11-16","1657998","<UNNAMED>","Black Hill, 15km Northeast of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","149.9719444444","-25.1897222222","5565","Coelospermum reticulatum","1858813","2013-04-07","2013-04-07","1654824","<UNNAMED>","Isla Gorge National Park, walk along ridge from eastern carpark/camping area at lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.24444444","-12.52722222","5565","Coelospermum reticulatum","1859865","2016-03-10","2016-03-10","1651311","<UNNAMED>","Pascoe River Mouth, 19km north west of Portland Roads Kutini Payamu and Islands NP (CYPAL) Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.53802673","-15.58202864","5565","Coelospermum reticulatum","1865086","2017-03-09","2017-03-09","1649311","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","149.6102777778","-22.6855555556","5565","Coelospermum reticulatum","1865318","2014-02-22","2014-02-22","1664471","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","145.675","-16.74166667","5565","Coelospermum reticulatum","1866966","1979-10-03","1979-10-03","1645777","<UNNAMED>","Buchan Point. A prominent headland between Palm Cove and Ellis Beach on the Cook Highway, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","150.2508333333","-22.8788888889","5565","Coelospermum reticulatum","1868321","2014-05-07","2014-05-07","1654747","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.3875","-17.98333333","5565","Coelospermum reticulatum","1872656","2009-06-16","2009-06-16","1652038","<UNNAMED>","43km SSW of Ravenshoe, Southern Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.7298611111","-25.1375555556","5565","Coelospermum reticulatum","1872734","2018-06-19","2018-06-19","1663021","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.3427777778","-14.8333333333","5565","Coelospermum reticulatum","1877020","2014-11-16","2014-11-16","1663286","<UNNAMED>","Black Hill, 15km north east of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","144.4208333333","-14.8741666667","5565","Coelospermum reticulatum","1878049","2014-07-30","2014-07-30","1655922","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.6975","-22.62861111","5565","Coelospermum reticulatum","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.4916666667","-16.9916666667","5565","Coelospermum reticulatum","1880405","1959-04-26","1959-04-26","1666595","<UNNAMED>","CSIRO Tobacco Station, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.7510597321","-26.2484086529","5565","Coelospermum reticulatum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.2510706102","-21.5817587779","5565","Coelospermum reticulatum","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","151.5010599676","-23.4984168815","5565","Coelospermum reticulatum","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","143.7325","-14.28555556","5565","Coelospermum reticulatum","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.0616666667","-15.4352777778","5565","Coelospermum reticulatum","1894550","2016-02-06","2016-02-06","1696370","<UNNAMED>","South Endeavour Stn, NW of Cooktown; c. 3.0km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.0613888889","-15.435","5565","Coelospermum reticulatum","1896666","2016-01-13","2016-01-13","1704368","<UNNAMED>","South Endeavour Stn, sandstone ridge nr entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.3902777778","-22.6841666667","5565","Coelospermum reticulatum","1898003","2005-11-23","2005-11-23","1700420","<UNNAMED>","Shoalwater Bay army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","144.90977514","-15.11175272","5565","Coelospermum reticulatum","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","142.1716666667","-15.4630555556","5565","Coelospermum reticulatum","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.9386111111","-15.2688888889","5565","Coelospermum reticulatum","1905202","2006-07-04","2006-07-04","1694918","<UNNAMED>","Battle Camp Rd, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","142.22555556","-10.58027778","5565","Coelospermum reticulatum","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","141.938888889","-12.663611111","5565","Coelospermum reticulatum","1910067","1974-12-09","1974-12-09","1696255","<UNNAMED>","5km ENE of Weipa Mission. Sampling point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","142.59472222","-12.30277778","5565","Coelospermum reticulatum","1914031","2007-10-31","2007-10-31","1701590","<UNNAMED>","17.1km north of Wenlock River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","145.18311111","-15.43861111","5565","Coelospermum reticulatum","1914133","2005-08-15","2005-08-15","1678196","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","144.1028146171","-16.7798508015","5565","Coelospermum reticulatum","1914607","2002-06-20","2002-06-20","1705231","<UNNAMED>","About 20km E of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","141.938888889","-12.663611111","5565","Coelospermum reticulatum","1915493","1974-07-24","1974-07-24","1696255","<UNNAMED>","5km ENE of Weipa Mission. Sampling point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","142.3605","-14.77011111","5565","Coelospermum reticulatum","1918026","2008-06-13","2008-06-13","1695587","<UNNAMED>","Beside the road to Pormpuraaw - 7.9km W of Strathgordon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.2815494","-15.90553798","5565","Coelospermum reticulatum","1920701","2002-08-07","2002-08-07","1683953","<UNNAMED>","Adjacent to old Maytown-Laura coach road, 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","142.56997281","-13.26602896","5565","Coelospermum reticulatum","1920779","2008-10-23","2008-10-23","1696923","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","142.70429067","-16.53740753","5565","Coelospermum reticulatum","1923128","2004-04-21","2004-04-21","1681855","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca. 800m N of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","143.84278495","-15.20681348","5565","Coelospermum reticulatum","1924757","1976-01-07","1976-01-07","1710190","<UNNAMED>","Kalinga Station, Hann Telegraph Office, via Laura. Beyond end of airstrip, DPI experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","144.9761253115","-18.9901319349","5565","Coelospermum reticulatum","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","144.1094669857","-19.0234681312","5565","Coelospermum reticulatum","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.842753175","-22.8734271823","5565","Coelospermum reticulatum","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","143.4177920492","-15.5818141443","5565","Coelospermum reticulatum","1930063","1968-01-01","1968-12-31","1712669","<UNNAMED>","Kimba Station via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","143.0991556161","-16.1981140673","5565","Coelospermum reticulatum","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","142.2094541549","-10.5568382103","5565","Coelospermum reticulatum","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.2510670411","-23.9150879566","5565","Coelospermum reticulatum","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","141.61835085","-13.08988731","5565","Coelospermum reticulatum","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","145.41777739","-17.41513415","5565","Coelospermum reticulatum","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.8133529881","-17.5934742729","5565","Coelospermum reticulatum","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.2510670411","-23.9150879566","5565","Coelospermum reticulatum","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","141.75112863","-13.41516508","5565","Coelospermum reticulatum","1938610","1978-06-29","1978-06-29","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","145.41779922","-20.58179578","5565","Coelospermum reticulatum","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","149.8594182668","-22.0067606994","5565","Coelospermum reticulatum","1939803","1979-11-25","1979-11-25","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","150.7510753619","-23.2484223615","5565","Coelospermum reticulatum","1940484","1935-01-01","1935-12-31","1676335","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","141.87612467","-12.64016696","5565","Coelospermum reticulatum","1940705","1989-02-10","1989-02-10","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","145.0844658794","-20.7484624422","5565","Coelospermum reticulatum","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","148.0844468927","-24.0817625593","5565","Coelospermum reticulatum","1941547","1915-07-01","1915-07-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","145.75110098","-16.91513334","5565","Coelospermum reticulatum","1944885","1941-12-04","1941-12-04","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","146.6344444444","-19.0261111111","5565","Coelospermum reticulatum","1945382","1966-08-15","1966-08-15","1712677","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","151.2510726887","-25.4150834221","5565","Coelospermum reticulatum","1945675","1911-01-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","141.75112863","-13.41516508","5565","Coelospermum reticulatum","1945883","1978-06-30","1978-06-30","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","145.5011009762","-16.4984666716","5565","Coelospermum reticulatum","1949265","1877-05-01","1877-05-31","1713647","<UNNAMED>","Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","145.41777739","-17.41513415","5565","Coelospermum reticulatum","1949511","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","144.417802507","-19.7484672825","5565","Coelospermum reticulatum","1949512","1937-02-15","1937-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","149.94219582","-24.9656664","5565","Coelospermum reticulatum","1951660","1986-09-13","1986-09-13","1462288","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-969354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.5010599676","-23.4984168815","5565","Coelospermum reticulatum","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","142.58444921","-10.74850314","5565","Coelospermum reticulatum","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","146.8094376521","-19.2567854372","5565","Coelospermum reticulatum","1959506","1998-05-04","1998-05-04","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","142.40945416","-10.89017154","5565","Coelospermum reticulatum","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","142.1152777778","-12.6766666667","5565","Coelospermum reticulatum","1978456","1978-06-11","1978-06-11","1731864","<UNNAMED>","Marmoss Creek-Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","151.19825","-23.5955","5565","Coelospermum reticulatum","1979638","2019-10-08","2019-10-08","1733039","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 2.5km inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.1851667","-15.4326389","5565","Coelospermum reticulatum","1979967","2019-04-04","2019-04-04","1733297","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","142.7038889","-11.7916667","5565","Coelospermum reticulatum","2005729","2019-05-10","2019-05-10","1736862","<UNNAMED>","Johnny Nixon's Camp, Shelburne Bay. On road from Heathland's ranger base to Spencer's Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","151.1377778","-23.6116667","5565","Coelospermum reticulatum","2009225","2019-05-09","2019-05-09","1740204","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","149.8493055556","-25.0558888889","5565","Coelospermum reticulatum","2009359","2015-05-28","2015-05-28","1740056","<UNNAMED>","Isla Gorge NP, NW end of park just off Flagstaff Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","146.8972222222","-21.5611111111","5565","Coelospermum reticulatum","2047157","2021-06-22","2021-06-22","1770656","<UNNAMED>","0.3km W of Gregory Developmental Road, opposite Mt Coolon turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.73025","-22.9617","5565","Coelospermum reticulatum","2058762","2021-10-03","2021-10-03","1779719","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","150.6922222222","-23.02","5565","Coelospermum reticulatum","2063226","2021-11-10","2021-11-10","1783357","<UNNAMED>","Corner Farnborough Rd and Byfield Rd, NNW of Yeppoon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","142.6332778","-9.7648056","5565","Coelospermum reticulatum","2118302","2017-10-24","2017-10-24","1825118","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","142.3395833333","-10.9165833333","5565","Coelospermum reticulatum","2124777","2023-09-03","2023-09-03","1829921","<UNNAMED>","Injinoo Back Road, Cape York. C. 1.8km SE of Injinoo, behind (W) of Gravel Pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","148.5363514008","-20.2834957656","5565","Coelospermum reticulatum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"409","146.3916666666","-19.0416666666","5565","Coelospermum reticulatum","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"410","146.6333333333","-19.0305555555","5565","Coelospermum reticulatum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"411","146.6361111111","-18.9652777777","5565","Coelospermum reticulatum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"412","146.6138888888","-19.0361111111","5565","Coelospermum reticulatum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"413","150.738013456","-22.449254002","5565","Coelospermum reticulatum","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"414","150.519131408","-22.62953373","5565","Coelospermum reticulatum","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"415","150.530519176","-22.625644668","5565","Coelospermum reticulatum","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"416","150.555796826","-22.631200543","5565","Coelospermum reticulatum","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"417","150.410243462","-22.56786703","5565","Coelospermum reticulatum","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"418","151.251066998","-23.898421273","5565","Coelospermum reticulatum","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.667726659","-24.015086981","5565","Coelospermum reticulatum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.652170891","-23.985641982","5565","Coelospermum reticulatum","32134","1991-11-05","1991-11-05","14482","JOY RODX02","Eurimbula NP - Rodd's Peninsula: Following a bearing of 220 degrees from road along creek - 10 mins walk.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","151.630504276","-24.004531068","5565","Coelospermum reticulatum","32016","1994-01-07","1994-01-07","14364","JOY ROD03","Eurimbula NP - Rodd's Peninsula: Mort Creek Road, between Mort Creek and Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.614949594","-24.002864042","5565","Coelospermum reticulatum","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
