"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"345","152.1760550187","-24.8067488122","16526","Parsonsia straminea","1585837","1975-04-04","1975-04-04","1406035","<UNNAMED>","Kolan River, on Rosedale Road, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","149.2510888401","-22.0817649717","16526","Parsonsia straminea","1588481","1981-08-20","1981-08-20","1435378","<UNNAMED>","Spider Creek, 100km S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","145.4427773902","-17.3734674866","16526","Parsonsia straminea","1594844","1988-03-30","1988-03-30","1453396","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","146.2594381405","-18.4234583469","16526","Parsonsia straminea","1595677","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.2510818332","-27.7484088008","16526","Parsonsia straminea","1595755","1981-01-01","1981-01-31","1462554","<UNNAMED>","Ca. 30km due south of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","149.5844198416","-22.5817605156","16526","Parsonsia straminea","1600199","1978-11-17","1978-11-17","1444193","<UNNAMED>","Granite Creek, ca. 30km S of St. Lawrence on the road to Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.4177773902","-17.2484674866","16526","Parsonsia straminea","1601093","1959-04-24","1959-04-24","1447331","<UNNAMED>","Great Dividing Range between Atherton & Herberton, divide between Barron & Walsh Rivers, ca. 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","148.5795388057","-20.2665920005","16526","Parsonsia straminea","1604073","1989-06-12","1989-06-12","1418809","<UNNAMED>","SE slopes of Mount Dryander, left branch of Dryander Creek, grid ref. 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.592748542","-20.2734396172","16526","Parsonsia straminea","1607250","1985-11-09","1985-11-09","1402654","<UNNAMED>","Gregory Creek, 2km NE of Gregory and about 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.9177294142","-24.5817515303","16526","Parsonsia straminea","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","148.9760887121","-21.4567701084","16526","Parsonsia straminea","1611747","1981-06-26","1981-06-26","1402412","<UNNAMED>","13km S Blue Mt, T/O from Peak Downs Hwy, out of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","148.55941521","-20.25677295","16526","Parsonsia straminea","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.1688327965","-24.8148043678","16526","Parsonsia straminea","1616657","1978-11-15","1978-11-15","1426100","<UNNAMED>","Kolan River Crossing on the Bundaberg-Rosedale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.00939431","-27.44006935","16526","Parsonsia straminea","1638647","1770-04-19","2000-11-07","1427727","<UNNAMED>","Tree Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.7270839691","-27.5507012736","16526","Parsonsia straminea","1640872","1983-05-15","1983-05-15","1439920","<UNNAMED>","End of Mahon's Road, Pine Mt. Ipswich map, grid ref: 9442-729523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.842726559","-24.1734189897","16526","Parsonsia straminea","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","153.2510653","-27.91506798","16526","Parsonsia straminea","1643298","1930-08-17","1930-08-17","1403279","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.9177355043","-27.4150730992","16526","Parsonsia straminea","1645419","1943-04-24","1943-04-24","1405947","<UNNAMED>","Along South Pine River and Samford Creek, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","151.4177358543","-24.5817505658","16526","Parsonsia straminea","1653196","1981-12-29","1981-12-29","1430466","<UNNAMED>","Bulburin State Forest (SF 391 Bulburin) (now known as Granite Creek State Forest). Vicinity of old Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","145.2969444444","-16.5852777778","16526","Parsonsia straminea","1655151","1991-06-10","1991-06-10","1429023","<UNNAMED>","Timber Reserve 66, Lerra Logging Area, 8.2km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.9177706123","-17.2484646669","16526","Parsonsia straminea","1658594","1943-07-13","1943-07-13","1482149","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","145.8094444174","-18.2067943167","16526","Parsonsia straminea","1659847","1992-01-23","1992-01-23","1473616","<UNNAMED>","20km from Kennedy on Kirrama road, Carron Creek No 10 bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","152.7482910598","-27.3186842103","16526","Parsonsia straminea","1661584","1993-09-18","1993-09-18","1513637","<UNNAMED>","400m W of The Summit' Brisbane Forest Park Grid Ref) 9443-111 Lowood 747785 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","152.3416666667","-28.0083333333","16526","Parsonsia straminea","1662275","1993-04-25","1993-04-25","1480177","<UNNAMED>","Goomburra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","152.9927355","-27.17340643","16526","Parsonsia straminea","1663180","1996-01-15","1996-01-15","1472112","<UNNAMED>","Burpengary-Caboolture, Coats drive, Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.4927365282","-28.1400671967","16526","Parsonsia straminea","1663240","1996-06-16","1996-06-16","1496974","<UNNAMED>","CUrrumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.9260597321","-26.4734086529","16526","Parsonsia straminea","1665235","1987-12-15","1987-12-15","1473762","<UNNAMED>","North Maroochy River, about 1km W of Bruce Highway and about 6km WNW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.7026969507","-27.9514729403","16526","Parsonsia straminea","1665265","1985-06-01","1985-06-01","1511389","<UNNAMED>","5km NNE of Boonah, 2km W of Coulson. Ipswich map, grid ref: 9442-706079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","146.1427714739","-18.4734583469","16526","Parsonsia straminea","1665914","1991-11-29","1991-11-29","1492444","<UNNAMED>","32km S of Cardwell, Bishops Peak, eastern spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","151.9045662323","-26.8371058165","16526","Parsonsia straminea","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.9166198842","-26.5625743481","16526","Parsonsia straminea","1676509","1993-11-25","1993-11-25","1470028","<UNNAMED>","Kiamba-Nambour Road, near Wappa Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.50939766","-26.50674101","16526","Parsonsia straminea","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.70015741","-27.01798768","16526","Parsonsia straminea","1684663","1989-03-25","1989-03-25","1511384","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer, 9443-701113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.7058832684","-27.5244772422","16526","Parsonsia straminea","1684675","1983-02-12","1983-02-12","1468364","<UNNAMED>","2km NE of Borallon & 2.5km NW of Pine Mt. Ipswich map, grid ref: 9442-708552.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","152.0760818332","-27.6067421341","16526","Parsonsia straminea","1686312","1992-04-26","1992-04-26","1500030","<UNNAMED>","Stringybark Mountain, 10km S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.251065304","-27.9150679778","16526","Parsonsia straminea","1689262","1945-05-05","1945-05-05","1482150","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","152.40164223","-28.09674121","16526","Parsonsia straminea","1690626","1995-09-01","1995-09-01","1466731","<UNNAMED>","Spicers Peak, W peak, Main Range National Park (GPS 28 05 54 152 24 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","145.39277488","-16.60680227","16526","Parsonsia straminea","1691100","1995-02-23","1995-02-23","1469205","<UNNAMED>","Devil Devil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","152.6760688376","-27.1234064325","16526","Parsonsia straminea","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","145.5594406357","-17.8234632658","16526","Parsonsia straminea","1701521","1993-12-16","1993-12-16","1497167","<UNNAMED>","Nitchaga Creek, 6km south of Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","145.9927777508","-18.2234609834","16526","Parsonsia straminea","1703715","1975-07-19","1975-07-19","1481655","<UNNAMED>","Ca. 7km NW of Cardwell (formerly Timber Reserve R343).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","153.0844031948","-28.0817338633","16526","Parsonsia straminea","1710516","1992-01-22","1992-01-22","1509216","<UNNAMED>","Kerry Valley, Stockyard Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","152.76814645","-25.27270043","16526","Parsonsia straminea","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","148.6594152086","-20.4234396172","16526","Parsonsia straminea","1715162","1992-09-21","1992-09-21","1507785","<UNNAMED>","Proserpine River banks, SE from Proserpine town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.4760691876","-24.5400838992","16526","Parsonsia straminea","1717946","1994-12-29","1994-12-29","1495189","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","150.7094053036","-22.5900884599","16526","Parsonsia straminea","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","145.5761039456","-17.1234646669","16526","Parsonsia straminea","1718128","1992-01-27","1992-01-27","1476293","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.52416286","-17.69762993","16526","Parsonsia straminea","1720215","2002-04-19","2002-04-19","1517163","<UNNAMED>","Tully Falls Road, Charmillin Creek Logging Area, Start of Wabungo Wagembo walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.01911264","-26.86312529","16526","Parsonsia straminea","1720443","2001-01-09","2001-01-09","1521022","<UNNAMED>","Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.4242904602","-28.2263711879","16526","Parsonsia straminea","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","152.1754425578","-26.8836323806","16526","Parsonsia straminea","1721220","1996-09-18","1996-09-18","1555743","<UNNAMED>","Benarkin State Forest, about 8km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","145.61388508","-17.8892966","16526","Parsonsia straminea","1724211","2002-05-16","2002-05-16","1518266","<UNNAMED>","8.5km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","145.65387875","-16.82346667","16526","Parsonsia straminea","1724974","1999-12-16","1999-12-16","1558586","<UNNAMED>","Kennedy Highway between Smithfield and Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","145.61721841","-17.86957438","16526","Parsonsia straminea","1725910","2002-05-23","2002-05-23","1548807","<UNNAMED>","5km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.9761005335","-28.8400773916","16526","Parsonsia straminea","1726273","1995-11-18","1995-11-18","1520656","<UNNAMED>","Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","153.2652365282","-28.1061783078","16526","Parsonsia straminea","1726427","2004-05-24","2004-05-24","1573797","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","145.5594372789","-17.2567980002","16526","Parsonsia straminea","1734540","1978-01-16","1978-01-16","1559779","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.30748185","-21.18790861","16526","Parsonsia straminea","1737245","2003-03-18","2003-03-18","1521002","<UNNAMED>","Crossing of Hazlewood Creek and Exevale-Eungella Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.7093932256","-24.1400856564","16526","Parsonsia straminea","1739550","1997-03-20","1997-03-20","1518090","<UNNAMED>","Worthington Creek, Rodds Bay, app 69km S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.65110098","-16.8268","16526","Parsonsia straminea","1740799","1999-12-16","1999-12-16","1556508","<UNNAMED>","Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.04273197","-27.54006798","16526","Parsonsia straminea","1749447","2000-08-29","2000-08-29","1572445","<UNNAMED>","Toohey Forest, 40m from research station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","146.2924936961","-18.4226250136","16526","Parsonsia straminea","1749476","2000-12-08","2000-12-08","1563613","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","151.61163574","-26.89369244","16526","Parsonsia straminea","1751209","2000-11-28","2000-11-28","1540380","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","148.5321632284","-21.2679134326","16526","Parsonsia straminea","1751297","2000-04-07","2000-04-07","1553683","<UNNAMED>","State Forest 679 Crediton, Clarke Range .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","153.04272765","-27.30673602","16526","Parsonsia straminea","1751627","2001-02-12","2001-02-12","1552325","<UNNAMED>","Tinchi Tamba, wetlands reserve, North Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","145.30944154","-16.60680227","16526","Parsonsia straminea","1755232","1987-10-13","1987-10-13","1568557","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.77610395","-17.37346467","16526","Parsonsia straminea","1758368","1998-08-20","1998-08-20","1568328","<UNNAMED>","SFR 310 Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","152.7327399921","-27.9014606442","16526","Parsonsia straminea","1760478","2002-05-04","2002-05-04","1552911","<UNNAMED>","Hansens Road, NE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.7732851787","-17.3579725245","16526","Parsonsia straminea","1761259","1995-03-21","1995-03-21","1558730","<UNNAMED>","Ridge W of West Mulgrave River with views to West Mulgrave Falls; Grid Ref 8063-695802.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","152.92190666","-27.63090509","16526","Parsonsia straminea","1767229","2002-05-04","2002-05-04","1541103","<UNNAMED>","Pilney Reserve, Ishmael Street, Camira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","152.7635688376","-27.3359064325","16526","Parsonsia straminea","1767633","2002-10-31","2002-10-31","1540130","<UNNAMED>","Mt Glorious village, c 50 metres W of Maiala Teahouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","152.7944476396","-26.9987462848","16526","Parsonsia straminea","1778070","2005-02-26","2005-02-26","1530113","<UNNAMED>","Mt Mee Road, D'Aguilar, 1.2km S from D'Aguilar township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","146.0844334193","-17.9262383984","16526","Parsonsia straminea","1778441","1997-10-20","1997-10-20","1544568","<UNNAMED>","South Mission Beach, near North Hull River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","145.48861072","-17.43180082","16526","Parsonsia straminea","1779307","2000-05-26","2000-05-26","1550214","<UNNAMED>","Kennedy Highway near turn off to Mount Hipipamee, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","146.0372112","-17.54012729","16526","Parsonsia straminea","1783975","2001-06-02","2001-06-02","1577340","<UNNAMED>","Clancy Estate, East Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","152.5174397703","-25.0261888066","16526","Parsonsia straminea","1785908","1996-10-24","1996-10-24","1523845","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 01 40 152 30 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","148.502477601","-21.2345478862","16526","Parsonsia straminea","1787293","2002-09-08","2002-09-08","1559025","<UNNAMED>","Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","145.08163384","-16.28430384","16526","Parsonsia straminea","1789763","2007-10-03","2007-10-03","1614259","<UNNAMED>","Mt Windsor Tableland, near old forestry camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.6135779357","-28.2164598114","16526","Parsonsia straminea","1790204","2005-10-30","2005-10-30","1591654","<UNNAMED>","Burnett Creek, upstream from Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.1857875262","-27.7609013111","16526","Parsonsia straminea","1790943","2005-10-19","2005-10-19","1584533","<UNNAMED>","Corbould Land Trust (Wolffdene Nature Refuge), junction of Dunns Road and Beaudesert-Beenleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","149.4602537898","-21.961487526","16526","Parsonsia straminea","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","145.9761039456","-17.4067980002","16526","Parsonsia straminea","1800678","2005-06-23","2005-06-23","1580158","<UNNAMED>","10-15km SE of Babinda, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.2880097484","-27.8667346444","16526","Parsonsia straminea","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","153.26106986","-28.03451164","16526","Parsonsia straminea","1806359","2006-01-26","2006-01-26","1625860","<UNNAMED>","100m (by road) along Nerang - Murwillumbah road from junction with Advancetown Road, Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","152.8891508113","-26.5955432634","16526","Parsonsia straminea","1806960","2011-07-23","2011-07-23","1625177","<UNNAMED>","End of Kureelpa Falls Rd, Mapleton SP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","145.5094372789","-17.3234646669","16526","Parsonsia straminea","1807802","1999-02-16","1999-02-16","1587421","<UNNAMED>","SFR 191 Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","153.0875","-26.7458333333","16526","Parsonsia straminea","1810301","2008-03-25","2008-03-25","1593008","<UNNAMED>","Lower Mooloolah River, Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","145.5927706123","-17.3567980002","16526","Parsonsia straminea","1816689","1982-05-13","1982-05-13","1620724","<UNNAMED>","Malanda near the falls on the Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","153.201065304","-27.5647902","16526","Parsonsia straminea","1820669","2009-02-14","2009-02-14","1601386","<UNNAMED>","Avalon Road, Sheldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","153.05022765","-27.32618046","16526","Parsonsia straminea","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","153.1894031948","-28.1747894189","16526","Parsonsia straminea","1827538","2009-01-25","2009-01-25","1583293","<UNNAMED>","Timbarra Drive, c. 3km N of Binna Burra, towards Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","152.04052628","-27.68118658","16526","Parsonsia straminea","1840076","2007-03-26","2007-03-26","1617282","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","152.295","-25.7330555556","16526","Parsonsia straminea","1841463","2001-05-01","2001-05-31","1630572","<UNNAMED>","Munna Creek at Kolbor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.9687955476","-27.5477384219","16526","Parsonsia straminea","1841623","2006-10-01","2006-10-01","1606396","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","152.5027446024","-28.0745153669","16526","Parsonsia straminea","1846655","2007-01-06","2007-01-06","1625357","<UNNAMED>","Summit of Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","152.2160134442","-26.4800488508","16526","Parsonsia straminea","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","148.6511919","-20.47091824","16526","Parsonsia straminea","1851703","2007-08-04","2007-08-04","1622615","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","152.9472897947","-26.4026942285","16526","Parsonsia straminea","1863774","2013-03-01","2013-03-01","1660474","<UNNAMED>","Beside Lake MacDonald, NE of Cooroy and W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","152.5","-27.5","16526","Parsonsia straminea","1864608","1956-11-13","1956-11-13","1648792","<UNNAMED>","Near Caboolture, Station Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","153.48334","-28.13359167","16526","Parsonsia straminea","1868199","2013-09-10","2013-09-10","1654510","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"445","145.9485060312","-18.1728729685","16526","Parsonsia straminea","1871726","2011-07-06","2011-07-06","1665772","<UNNAMED>","Dallachy Airport Reserve, adjacent to Edmund Kennedy National Park, approximately 12km North of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","153.37625","-27.92516667","16526","Parsonsia straminea","1872699","2014-07-22","2014-07-22","1645678","<UNNAMED>","Coombabah Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
