"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"322","143.497946","-14.731282","41406","Huberantha nitidissima","1895364","2006-06-16","2006-06-16","1686859","<UNNAMED>","North of Musgrave, beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","145.225","-15.525","41406","Huberantha nitidissima","1901308","1959-08-28","1959-08-28","1706068","<UNNAMED>","Annan River Crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","143.6683333333","-14.2322222222","41406","Huberantha nitidissima","1908957","2009-12-04","2009-12-04","1705459","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.2388888889","-27.7197222222","41406","Huberantha nitidissima","1911742","1957-05-14","1957-05-14","1690726","<UNNAMED>","Along Logan River at Mt Stapylton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.596866","-16.89245","41406","Huberantha nitidissima","1912707","2007-03-31","2007-03-31","1695409","<UNNAMED>","Speewah - 2km south of shops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","144.9200277484","-15.1200609464","41406","Huberantha nitidissima","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.0666666667","-15.6705555556","41406","Huberantha nitidissima","1921990","2014-01-09","2014-01-09","1705487","<UNNAMED>","King's Plain Stn, Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","149.209416194","-21.2567667132","41406","Huberantha nitidissima","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.8594198416","-22.7734271823","41406","Huberantha nitidissima","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","144.575","-15.60833333","41406","Huberantha nitidissima","1931316","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","145.45833333","-14.675","41406","Huberantha nitidissima","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","151.2510670411","-23.9150879566","41406","Huberantha nitidissima","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","150.326075573","-22.4400910264","41406","Huberantha nitidissima","1938578","1945-04-17","1945-04-17","1428734","<UNNAMED>","W Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","152.9260597321","-26.4900753196","41406","Huberantha nitidissima","1943652","1985-01-09","1985-01-09","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","151.9093932256","-24.1734189897","41406","Huberantha nitidissima","1945347","1770-04-19","2000-11-07","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.75105973","-26.41507532","41406","Huberantha nitidissima","1945427","1917-05-01","1917-05-31","1407626","<UNNAMED>","Brooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.1760448847","-25.2567390029","41406","Huberantha nitidissima","1945652","1919-04-01","1919-04-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.91772941","-24.58175153","41406","Huberantha nitidissima","1946172","1932-01-28","1932-01-28","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.7510597321","-26.4150753196","41406","Huberantha nitidissima","1947242","1947-06-03","1947-06-03","1363250","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","145.20943684","-15.82347188","41406","Huberantha nitidissima","1948425","1963-06-12","1963-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","143.37611889","-13.74015584","41406","Huberantha nitidissima","1951034","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.6094042248","-20.873431498","41406","Huberantha nitidissima","1951207","1986-11-22","1986-11-22","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","148.4760887","-20.04010939","41406","Huberantha nitidissima","1951502","1992-09-09","1992-09-09","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","141.91779016","-11.9151718","41406","Huberantha nitidissima","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","153.1760448847","-25.2567390029","41406","Huberantha nitidissima","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.2760706102","-21.6734254446","41406","Huberantha nitidissima","1953826","1989-11-01","1989-11-01","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.5094372789","-17.3401313336","41406","Huberantha nitidissima","1954761","1977-01-17","1977-01-17","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.7510597321","-26.4150753196","41406","Huberantha nitidissima","1955814","1917-12-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","145.50943728","-17.32346467","41406","Huberantha nitidissima","1955948","1959-04-25","1959-04-25","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","145.35277778","-15.92138889","41406","Huberantha nitidissima","1957262","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","141.91779016","-11.9151718","41406","Huberantha nitidissima","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","141.82916667","-12.64694444","41406","Huberantha nitidissima","1960031","1974-07-24","1974-07-24","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","153.45801431","-28.09090053","41406","Huberantha nitidissima","1960324","1956-02-17","1956-02-17","1420905","<UNNAMED>","Burleigh Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","153.228","-27.9720277778","41406","Huberantha nitidissima","1966684","2019-01-02","2019-01-02","1724158","<UNNAMED>","Approx 250m SE (King Parrot Reserve) of 346 Henri Robert Dr, Clagiraba, 4211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","150.69975","-23.2406388889","41406","Huberantha nitidissima","1966898","2018-12-23","2018-12-23","1724386","<UNNAMED>","Melomys Nature Refuge Cawarral, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","142.4966666667","-10.7716666667","41406","Huberantha nitidissima","1970550","1985-09-07","1985-09-07","1727551","<UNNAMED>","Lockerie Scrub, 5km N from old homestead site, Lockerbie (abandoned), Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","153.0861111111","-27.5152777778","41406","Huberantha nitidissima","1971126","1982-12-23","1982-12-23","1727835","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","146.0355555556","-18.0555555556","41406","Huberantha nitidissima","1978697","2005-10-04","2005-10-04","1732310","<UNNAMED>","Edmund Kennedy National Park, Yingalinda Beach, off Barretts Lagoon Road, E of Euramo, site 137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","142.0858294444","-12.2451458333","41406","Huberantha nitidissima","1978760","2018-08-05","2018-08-05","1732352","<UNNAMED>","'Main Spring' at southern edge of bauxite plateau approximately 13.5km south-west of Agnew Airstrip, accessed via rough bush tracks travelling south then west of Airstrip across Plateau. Located ca. 52km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.2206389","-23.5993333","41406","Huberantha nitidissima","1979724","2019-10-08","2019-10-08","1733038","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 450m inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","146.4202778","-19.2413889","41406","Huberantha nitidissima","2005043","2010-10-16","2010-10-16","1736483","<UNNAMED>","Paluma National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.4194444444","-28.0096111111","41406","Huberantha nitidissima","2006211","2019-08-11","2019-08-11","1724201","<UNNAMED>","Girung Island, c. 150m SW of 37 Naples Ave, Surfers Paradise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","146.07842","-17.21017","41406","Huberantha nitidissima","2007811","2019-07-07","2019-07-07","1738825","<UNNAMED>","Southern section of Mabel Island (south of Normanby Is.), Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.1969444","-15.4338889","41406","Huberantha nitidissima","2007884","2019-08-27","2019-08-27","1738604","<UNNAMED>","Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.5247222222","-26.1297222222","41406","Huberantha nitidissima","2009217","2020-12-28","2020-12-28","1740055","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.6927415432","-21.3234297782","41406","Huberantha nitidissima","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","150.2915277778","-22.4028055556","41406","Huberantha nitidissima","2022370","2018-04-13","2018-04-13","1752791","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.2km WSW of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.6450555556","-22.3451666667","41406","Huberantha nitidissima","2022595","2018-04-17","2018-04-17","1752504","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Clinton Sector, ca 2.7km SE of Pine Trees Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","146.9441","-19.43217","41406","Huberantha nitidissima","2023012","2018-11-07","2018-11-07","1752992","<UNNAMED>","Bowling Green Bay NP Alligator Creek Road, Alligator Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","146.8588888889","-19.155","41406","Huberantha nitidissima","2023188","1982-08-05","1982-08-05","1753106","<UNNAMED>","Magnetic Island, southern extremity of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","146.8438888889","-19.1436111111","41406","Huberantha nitidissima","2023214","1982-08-08","1982-08-08","1753110","<UNNAMED>","Magnetic Island, Nelly Bay Scrub, site 114. Upstream from crossing of Gustav Creek on pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","146.3741666667","-18.9925","41406","Huberantha nitidissima","2030351","2010-12-01","2010-12-01","1759071","<UNNAMED>","Rollingstone Beach, south of Ollera Creek mouth near topo '10', site 233.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","153.4099166667","-27.4836388889","41406","Huberantha nitidissima","2044824","2020-12-27","2020-12-27","1769452","<UNNAMED>","NNE of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.0355555556","-20.9241666667","41406","Huberantha nitidissima","2047334","2013-03-27","2013-03-27","1771444","<UNNAMED>","Cape Hillsborough National Park; Diversity Walk, off Cape Hillsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","153.4458056","-28.1130278","41406","Huberantha nitidissima","2055789","2021-02-10","2021-02-10","1777468","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.8102777778","-27.8105555556","41406","Huberantha nitidissima","2071869","1972-02-25","1972-02-25","1790974","<UNNAMED>","Base of Flinders Peak, situated about 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","146.0163888889","-18.2355555556","41406","Huberantha nitidissima","2078902","2016-01-20","2016-01-20","1796389","<UNNAMED>","End of Coral Coast Drive, N of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","143.2730555556","-14.8933333333","41406","Huberantha nitidissima","2079164","2015-07-17","2015-07-17","1796576","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.6536111111","-16.8538888889","41406","Huberantha nitidissima","2096844","2013-02-23","2013-02-23","1810324","<UNNAMED>","Barron Gorge Road, about 30 m east of cliff cutting, river side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.3194444444","-15.7461111111","41406","Huberantha nitidissima","2100905","2017-03-07","2017-03-07","1814651","<UNNAMED>","Spring-fed tributary of Sandy Creek, 25km SW of Laura, west Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","152.7314167","-25.2671389","41406","Huberantha nitidissima","2122820","2023-03-05","2023-03-05","1827897","<UNNAMED>","Foreshore Road Reserve, E of O'Regan Creek; Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.095224341","-26.539794206","41406","Huberantha nitidissima","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"384","153.138551709","-25.996462116","41406","Huberantha nitidissima","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"385","153.090775091","-26.120350445","41406","Huberantha nitidissima","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"386","152.026894125","-25.222026821","41406","Huberantha nitidissima","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"387","153.003836371","-26.505906088","41406","Huberantha nitidissima","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"388","153.342750412","-28.098407477","41406","Huberantha nitidissima","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"389","152.858280814","-26.321185623","41406","Huberantha nitidissima","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"390","152.491340781","-26.158688926","41406","Huberantha nitidissima","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"391","153.097444851","-26.394238555","41406","Huberantha nitidissima","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"392","151.070791705","-23.804254309","41406","Huberantha nitidissima","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"393","151.308012397","-24.562863138","41406","Huberantha nitidissima","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"394","151.271346913","-24.567029838","41406","Huberantha nitidissima","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"395","151.292735566","-24.498418314","41406","Huberantha nitidissima","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"396","150.489690426","-23.157589535","41406","Huberantha nitidissima","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"397","150.57413394","-23.350644036","41406","Huberantha nitidissima","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"398","152.922993474","-25.430353327","41406","Huberantha nitidissima","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"399","152.672159654","-25.655627436","41406","Huberantha nitidissima","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"400","148.5363514008","-20.2834957656","41406","Huberantha nitidissima","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"401","146.3916666666","-19.0083333333","41406","Huberantha nitidissima","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"402","150.001077555","-21.998426281","41406","Huberantha nitidissima","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"403","150.726905058","-22.64842161","41406","Huberantha nitidissima","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"404","150.459409554","-22.644533819","41406","Huberantha nitidissima","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"405","150.37329784","-22.464534235","41406","Huberantha nitidissima","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"406","150.738016064","-22.666754621","41406","Huberantha nitidissima","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"407","150.392850998","-22.517212125","41406","Huberantha nitidissima","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"408","150.343299642","-22.559534413","41406","Huberantha nitidissima","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"409","150.55107753","-22.844533888","41406","Huberantha nitidissima","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"410","150.566077248","-22.84342282","41406","Huberantha nitidissima","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"411","150.801070554","-22.648421356","41406","Huberantha nitidissima","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"412","150.708848505","-22.491199224","41406","Huberantha nitidissima","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"413","150.790793601","-22.727032724","41406","Huberantha nitidissima","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"414","150.568014495","-22.318700147","41406","Huberantha nitidissima","31896","1993-09-21","1993-09-21","14251","SWB SW10","Shoal Water Bay: N end Peninsulla Range.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"415","150.801070554","-22.648421356","41406","Huberantha nitidissima","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"416","150.001077555","-21.998426281","41406","Huberantha nitidissima","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"417","151.251066998","-23.898421273","41406","Huberantha nitidissima","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"418","151.667726659","-24.015086981","41406","Huberantha nitidissima","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"419","151.651337911","-23.983975981","41406","Huberantha nitidissima","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"420","151.708003139","-24.015919602","41406","Huberantha nitidissima","32141","1991-11-06","1991-11-06","14489","JOY RODX12","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - close to beach","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"421","151.631338267","-24.008142085","41406","Huberantha nitidissima","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"422","151.644949056","-23.979252948","41406","Huberantha nitidissima","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"423","151.693281321","-24.007863699","41406","Huberantha nitidissima","32020","1994-01-08","1994-01-08","14368","JOY ROD07","Eurimbula NP - Rodd's Peninsula: Just south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"424","151.727447876","-24.02147546","41406","Huberantha nitidissima","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
