"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"327","153.27715326","-24.92312789","21915","Acacia disparrima subsp. disparrima","1746563","2002-11-04","2002-11-04","1570578","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","150.4760822501","-23.1900895358","21915","Acacia disparrima subsp. disparrima","1746639","1978-08-06","1978-08-06","1553221","<UNNAMED>","Ridge near the Caves on Jim Canbells Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","149.42607868","-20.9234345051","21915","Acacia disparrima subsp. disparrima","1746652","1989-03-26","1989-03-26","1518802","<UNNAMED>","Keswick Island, 37km NE of Mackay, Mangrove Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","149.02607868","-20.8984345051","21915","Acacia disparrima subsp. disparrima","1747546","1989-05-09","1989-05-09","1544186","<UNNAMED>","Cape Hillsborough National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","152.8380041765","-26.3859086529","21915","Acacia disparrima subsp. disparrima","1748980","1996-11-13","1996-11-13","1547429","<UNNAMED>","At junction of turnoff to Pomona on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","152.6160597321","-26.4447975418","21915","Acacia disparrima subsp. disparrima","1753175","2003-03-29","2003-03-29","1556186","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.83800418","-26.38590865","21915","Acacia disparrima subsp. disparrima","1755828","1996-11-13","1996-11-13","1522095","<UNNAMED>","Junction of turnoff to Pomona on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.47606919","-24.52341723","21915","Acacia disparrima subsp. disparrima","1756284","1996-02-08","1996-02-08","1517459","<UNNAMED>","Bulburin State Forest, 0.5km NW of Old Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","149.8358087305","-22.9498160712","21915","Acacia disparrima subsp. disparrima","1756895","1998-12-10","1998-12-10","1533717","<UNNAMED>","Site 11, near Gumigil mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","150.1721842277","-22.4320423373","21915","Acacia disparrima subsp. disparrima","1756988","1997-04-28","1997-04-28","1557716","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.6754993694","-25.5200763801","21915","Acacia disparrima subsp. disparrima","1758286","1997-05-07","1997-05-07","1568158","<UNNAMED>","Maryborough, western outskirts (EX COLL 25 31 18 152 40 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","153.0760537647","-26.4067361483","21915","Acacia disparrima subsp. disparrima","1758307","1989-05-04","1989-05-04","1516794","<UNNAMED>","On road to Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","151.3927358543","-24.5400838992","21915","Acacia disparrima subsp. disparrima","1758308","1989-05-07","1989-05-07","1563990","<UNNAMED>","Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.9674540703","-25.011471606","21915","Acacia disparrima subsp. disparrima","1758314","1997-05-21","1997-05-21","1524813","<UNNAMED>","2.5km S of Gin Gin (EX COLL 25 00 47 151 57 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","153.076049221","-25.9067374487","21915","Acacia disparrima subsp. disparrima","1758914","2001-06-06","2001-06-06","1564348","<UNNAMED>","Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","150.3927482566","-23.6234205774","21915","Acacia disparrima subsp. disparrima","1761831","1973-10-04","1973-10-04","1562430","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.8260597321","-26.3734086529","21915","Acacia disparrima subsp. disparrima","1761996","1989-05-04","1989-05-04","1536030","<UNNAMED>","Track to Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.9760779357","-28.4900709225","21915","Acacia disparrima subsp. disparrima","1762300","2000-05-10","2000-05-10","1530341","<UNNAMED>","Taringa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","151.5346738553","-24.7286959781","21915","Acacia disparrima subsp. disparrima","1763044","1998-11-20","1998-11-20","1549293","<UNNAMED>","2 km NW of Kolan River crossing on Kalpowar-Gin Gin Road, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","150.2971933612","-23.0245339802","21915","Acacia disparrima subsp. disparrima","1763611","1998-12-09","1998-12-09","1526413","<UNNAMED>","Site 6, near Brolga Mine, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.7777294109","-24.902584867","21915","Acacia disparrima subsp. disparrima","1763742","1996-11-13","1996-11-13","1531284","<UNNAMED>","24.5km N of Gin Gin along Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.6552215917","-25.5700763801","21915","Acacia disparrima subsp. disparrima","1765083","1997-05-21","1997-05-21","1516801","<UNNAMED>","80km N of Gympie (EX COLL 25 34 18 152 39 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.9383109343","-21.0664923307","21915","Acacia disparrima subsp. disparrima","1771749","1997-05-19","1997-05-19","1575975","<UNNAMED>","C. 25km W of Mackay, Wallins Rd (EX COLL 21 04 05 148 56 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","149.4727555068","-22.3670427495","21915","Acacia disparrima subsp. disparrima","1771750","1997-05-20","1997-05-20","1551967","<UNNAMED>","C. 73km N of Marlborough (EX COLL 22 22 07 149 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","152.9427399921","-27.5067384219","21915","Acacia disparrima subsp. disparrima","1771994","2000-02-26","2000-02-26","1567285","<UNNAMED>","Pullenvale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","152.9093842147","-25.2900776955","21915","Acacia disparrima subsp. disparrima","1772752","2001-05-27","2001-05-27","1508686","<UNNAMED>","Urangan, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.0094025209","-24.6317505658","21915","Acacia disparrima subsp. disparrima","1777348","1989-05-07","1989-05-07","1521749","<UNNAMED>","Near Castle Mount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","150.7594086952","-23.1067556948","21915","Acacia disparrima subsp. disparrima","1777350","1989-05-12","1989-05-12","1556303","<UNNAMED>","Byfield - Yeppoon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.5679953258","-25.3236888066","21915","Acacia disparrima subsp. disparrima","1781280","1996-11-13","1996-11-13","1569264","<UNNAMED>","0.6km N of Burrum River crossing along Bruce Highway, near turn off to Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.4760677722","-24.2400869786","21915","Acacia disparrima subsp. disparrima","1784428","1989-05-08","1989-05-08","1568570","<UNNAMED>","Near Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","151.99967629","-25.19230494","21915","Acacia disparrima subsp. disparrima","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","151.2882892633","-23.9464768455","21915","Acacia disparrima subsp. disparrima","1786567","1996-09-30","1996-09-30","1548453","<UNNAMED>","4.7-12.5km NE.along turn-off to Gladstone from Bruce Hwy.; 15.1km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","151.2760677722","-24.1900869786","21915","Acacia disparrima subsp. disparrima","1787510","1989-05-08","1989-05-08","1572974","<UNNAMED>","On road to Mt. Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.95150963","-25.21841605","21915","Acacia disparrima subsp. disparrima","1789948","2004-04-16","2004-04-16","1623062","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.484754281","-24.5541024249","21915","Acacia disparrima subsp. disparrima","1794941","2003-03-17","2003-03-17","1601588","<UNNAMED>","Bulburin, Granite Creek State Forest, 1.7km S of scotts Rd, on Dawes Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.92496221","-27.62507176","21915","Acacia disparrima subsp. disparrima","1801720","2008-09-06","2008-09-06","1582311","<UNNAMED>","Powerline easement near Ishmael Road, Camira, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","150.157566","-22.52906208","21915","Acacia disparrima subsp. disparrima","1803383","2011-04-08","2011-04-08","1599187","<UNNAMED>","Shoalwater Bay Training Area. Hill above gravel scrape. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","151.2166226","-23.87175462","21915","Acacia disparrima subsp. disparrima","1809536","2004-10-14","2004-10-14","1637872","<UNNAMED>","Anderson Road, Clinton, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","153.40386986","-27.4923367","21915","Acacia disparrima subsp. disparrima","1810827","2007-03-06","2007-03-06","1593184","<UNNAMED>","Dunwich Cemetery, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.9628916699","-27.5369819611","21915","Acacia disparrima subsp. disparrima","1833337","2004-11-12","2004-11-12","1619350","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane RIver, Suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","153.10886098","-27.34616935","21915","Acacia disparrima subsp. disparrima","1836453","2008-09-07","2008-09-07","1609334","<UNNAMED>","Ca. intersection at Nudgee Beach and Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","148.527477601","-21.2631589973","21915","Acacia disparrima subsp. disparrima","1839530","2006-12-01","2006-12-01","1631399","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","150.2381995","-21.65482545","21915","Acacia disparrima subsp. disparrima","1848457","2010-10-02","2010-10-02","1592680","<UNNAMED>","Middle Percy Island, West Bay - near shed on beachfront.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.8813429592","-25.4425827171","21915","Acacia disparrima subsp. disparrima","1850208","2008-07-19","2008-07-19","1610483","<UNNAMED>","Chowey Creek, 'Nora Creina', 3.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","152.9916666667","-27.375","21915","Acacia disparrima subsp. disparrima","1852061","2009-04-05","2009-04-05","1591788","<UNNAMED>","Chermside Hills Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.88602778","-25.82580556","21915","Acacia disparrima subsp. disparrima","1859839","2015-12-17","2015-12-17","1647487","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.57302454","-26.10853017","21915","Acacia disparrima subsp. disparrima","1862792","2015-04-15","2015-04-15","1664253","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.9472897947","-26.4026942285","21915","Acacia disparrima subsp. disparrima","1863608","2013-03-01","2013-03-01","1653475","<UNNAMED>","Lake MacDonald, NE of Cooroy and W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.4629527778","-27.5800333333","21915","Acacia disparrima subsp. disparrima","1868807","2001-03-02","2001-03-02","1654943","<UNNAMED>","North of Ibis Lagoon North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","152.13","-26.7980555556","21915","Acacia disparrima subsp. disparrima","1869233","2017-05-15","2017-05-15","1659106","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.8855501018","-26.8015123636","21915","Acacia disparrima subsp. disparrima","1874731","2014-05-15","2014-05-15","1662898","<UNNAMED>","Meandu Mine, near Nanango. K2.4 T3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","152.5843882583","-25.7484097134","21915","Acacia disparrima subsp. disparrima","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","150.2927489168","-23.0900895358","21915","Acacia disparrima subsp. disparrima","1887746","1989-11-05","1989-11-05","1672374","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.1760448847","-25.2567390029","21915","Acacia disparrima subsp. disparrima","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.368055556","-24.029444444","21915","Acacia disparrima subsp. disparrima","1897313","2003-05-12","2003-05-12","1701538","<UNNAMED>","Silica Sand Road, about .5k along.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.12","-27.02694444","21915","Acacia disparrima subsp. disparrima","1898407","2005-09-07","2005-09-07","1690263","<UNNAMED>","White Patch, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.59316532","-24.30717101","21915","Acacia disparrima subsp. disparrima","1904905","2011-04-05","2011-04-05","1703562","<UNNAMED>","C. 250m due SW of Mount Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.92410942","-25.42732398","21915","Acacia disparrima subsp. disparrima","1906302","2006-11-29","2006-11-29","1707306","<UNNAMED>","North Head, Mary River, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","150.25944444","-23.05194444","21915","Acacia disparrima subsp. disparrima","1908336","2005-09-13","2005-09-13","1688759","<UNNAMED>","C. 53km S of Marlborough by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","149.534166667","-22.123888889","21915","Acacia disparrima subsp. disparrima","1909120","2003-06-04","2003-06-04","1685570","<UNNAMED>","Near Clareview southern turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","149.54111111","-23.69444444","21915","Acacia disparrima subsp. disparrima","1910295","2010-10-05","2010-10-05","1696103","<UNNAMED>","21.6km by road from Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.7831810447","-24.126412313","21915","Acacia disparrima subsp. disparrima","1912989","2009-11-24","2009-11-24","1704832","<UNNAMED>","Eurimbula NP, Eurimbula Creek boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","148.4925","-21.23583333","21915","Acacia disparrima subsp. disparrima","1914056","2006-06-07","2006-06-07","1686163","<UNNAMED>","3.4km along Cockies Creek Road from junction at Eungella Dam Rd, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.077222222","-23.945555556","21915","Acacia disparrima subsp. disparrima","1914489","2003-06-04","2003-06-04","1687116","<UNNAMED>","N of Callipe River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.02","-24.02","21915","Acacia disparrima subsp. disparrima","1922303","2003-06-03","2003-06-03","1699241","<UNNAMED>","Near Potters Road turnoff on Calliope - Biloela Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","148.9427522627","-20.8567715218","21915","Acacia disparrima subsp. disparrima","1924959","1986-11-06","1986-11-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","152.5174397703","-25.0261888066","21915","Acacia disparrima subsp. disparrima","1929253","1996-10-24","1996-10-24","1711418","<UNNAMED>","Burrum Coast National Park, Kinkuna Section, Palm Beach (GPS 25 01 40 152 30 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","151.2510670411","-23.9150879566","21915","Acacia disparrima subsp. disparrima","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","149.40941201","-20.90676784","21915","Acacia disparrima subsp. disparrima","1942577","1996-09-11","1996-09-11","1500748","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","152.9594066587","-27.5400717553","21915","Acacia disparrima subsp. disparrima","1942613","1999-04-03","1999-04-03","1671417","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","152.7510597321","-26.4150753196","21915","Acacia disparrima subsp. disparrima","1943045","1918-03-01","1918-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","149.2760828607","-21.2734333799","21915","Acacia disparrima subsp. disparrima","1946312","1993-02-13","1993-02-13","1710502","<UNNAMED>","Mount Hector, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","153.08439431","-27.24840268","21915","Acacia disparrima subsp. disparrima","1946937","1961-05-26","1961-05-26","1390703","<UNNAMED>","Pine River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","153.0260653","-27.52340131","21915","Acacia disparrima subsp. disparrima","1947336","1979-08-08","1979-08-08","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","153.0843870977","-26.4150694819","21915","Acacia disparrima subsp. disparrima","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","148.9427522627","-20.8567715218","21915","Acacia disparrima subsp. disparrima","1950918","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","152.9177355","-27.4150731","21915","Acacia disparrima subsp. disparrima","1955713","1945-04-15","1945-04-15","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","153.0843943145","-27.0817360172","21915","Acacia disparrima subsp. disparrima","1955998","1928-12-31","1928-12-31","1711210","<UNNAMED>","Bribie Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.08438255","-25.91507078","21915","Acacia disparrima subsp. disparrima","1956000","1946-09-25","1946-09-25","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.50105958","-27.49839541","21915","Acacia disparrima subsp. disparrima","1957606","1927-01-21","1927-01-21","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.9760733254","-27.5067384219","21915","Acacia disparrima subsp. disparrima","1957752","1986-03-22","1986-03-22","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","151.95939323","-24.32341899","21915","Acacia disparrima subsp. disparrima","1958113","1990-03-17","1990-03-17","1414972","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","151.2510670411","-23.9150879566","21915","Acacia disparrima subsp. disparrima","1960096","1966-03-25","1966-03-25","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.6322222222","-27.3786111111","21915","Acacia disparrima subsp. disparrima","1977945","1983-12-21","1983-12-21","1731563","<UNNAMED>","Splityard Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","151.1427778","-23.5877778","21915","Acacia disparrima subsp. disparrima","1982015","2019-10-10","2019-10-10","1735301","<UNNAMED>","Curtis Island SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.4583333333","-28.0916666667","21915","Acacia disparrima subsp. disparrima","2005454","1912-09-01","1912-09-30","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","151.2133333","-23.5555556","21915","Acacia disparrima subsp. disparrima","2009128","2019-10-09","2019-10-09","1740286","<UNNAMED>","Curtis Island NP, Cape Capricorn section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","150.2492777778","-22.3971388889","21915","Acacia disparrima subsp. disparrima","2022482","2018-04-13","2018-04-13","1752669","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 5.3km W of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","146.21098","-19.00821","21915","Acacia disparrima subsp. disparrima","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","150.6288888889","-23.215","21915","Acacia disparrima subsp. disparrima","2057231","1989-05-11","1989-05-11","1778651","<UNNAMED>","Baga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.6547222222","-25.7127777778","21915","Acacia disparrima subsp. disparrima","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","153.2761","-24.9229","21915","Acacia disparrima subsp. disparrima","2096708","2022-06-22","2022-06-22","1791332","<UNNAMED>","Fraser Island, Ocean Lake, N of Orchid Beach Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","153.0086027037","-26.4002657531","21915","Acacia disparrima subsp. disparrima","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.0057757882","-26.4112455865","21915","Acacia disparrima subsp. disparrima","940536","2005-09-22","","876238","22/09/2005 map site 10","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.9612566347","-26.3735789665","21915","Acacia disparrima subsp. disparrima","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"422","153.012551858","-26.3885092271","21915","Acacia disparrima subsp. disparrima","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.9355963258","-26.3708247897","21915","Acacia disparrima subsp. disparrima","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.0474004481","-27.5440769206","21915","Acacia disparrima subsp. disparrima","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.9010415152","-26.6546743477","21915","Acacia disparrima subsp. disparrima","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"426","152.9028307273","-26.654007434","21915","Acacia disparrima subsp. disparrima","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.7251324918","-26.6710382627","21915","Acacia disparrima subsp. disparrima","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
