"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"720","152.3387","-24.8615","963","Pteropus scapulatus","1207276","2008-12-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"721","152.3387","-24.8615","963","Pteropus scapulatus","1207277","2009-01-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"722","152.3387","-24.8615","963","Pteropus scapulatus","1207278","2009-02-20","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"723","152.3387","-24.8615","963","Pteropus scapulatus","1207279","2009-03-20","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"724","152.3387","-24.8615","963","Pteropus scapulatus","1207283","2009-09-18","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"725","152.3387","-24.8615","963","Pteropus scapulatus","1207284","2009-10-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"726","152.3387","-24.8615","963","Pteropus scapulatus","1207285","2010-01-15","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"727","152.3387","-24.8615","963","Pteropus scapulatus","1207286","2010-02-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"728","152.3387","-24.8615","963","Pteropus scapulatus","1207287","2010-03-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"729","152.3387","-24.8615","963","Pteropus scapulatus","1207293","2010-09-17","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"730","152.3387","-24.8615","963","Pteropus scapulatus","1207294","2010-10-15","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"731","152.3387","-24.8615","963","Pteropus scapulatus","1207295","2010-11-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"732","152.3387","-24.8615","963","Pteropus scapulatus","1207296","2010-12-17","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"733","152.3387","-24.8615","963","Pteropus scapulatus","1207298","2011-02-18","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"734","152.3387","-24.8615","963","Pteropus scapulatus","1207303","2011-09-04","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"735","152.3387","-24.8615","963","Pteropus scapulatus","1207304","2011-09-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"736","151.8965","-25.6147","963","Pteropus scapulatus","1207403","2008-12-19","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"737","151.8965","-25.6147","963","Pteropus scapulatus","1207418","2010-10-15","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"738","151.8965","-25.6147","963","Pteropus scapulatus","1207420","2010-12-17","","1088253","<UNNAMED>","Coalstoun Lakes Recreation Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"739","152.3387","-24.8615","963","Pteropus scapulatus","1207452","2011-10-21","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"740","152.3387","-24.8615","963","Pteropus scapulatus","1207453","2011-11-18","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"741","152.3387","-24.8615","963","Pteropus scapulatus","1207454","2011-12-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"742","152.8472","-25.2818","963","Pteropus scapulatus","1207493","2008-12-19","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"743","152.8472","-25.2818","963","Pteropus scapulatus","1207495","2009-02-20","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"744","152.8472","-25.2818","963","Pteropus scapulatus","1207646","2009-11-20","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"745","152.8472","-25.2818","963","Pteropus scapulatus","1207647","2009-12-18","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"746","152.8472","-25.2818","963","Pteropus scapulatus","1207648","2010-01-15","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"747","152.8472","-25.2818","963","Pteropus scapulatus","1207649","2010-02-19","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"748","152.8405","-27.3761","963","Pteropus scapulatus","1207970","2007-10-19","","1088151","<UNNAMED>","Samford, Days Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"749","151.6622","-25.5859","963","Pteropus scapulatus","1208018","2007-10-19","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"750","151.6622","-25.5859","963","Pteropus scapulatus","1208019","2007-11-16","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"751","151.6622","-25.5859","963","Pteropus scapulatus","1208025","2009-02-20","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"752","151.6622","-25.5859","963","Pteropus scapulatus","1208029","2009-11-20","","1088254","<UNNAMED>","Gayndah, Brambah Ck","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"753","153.0471","-25.4019","963","Pteropus scapulatus","1208251","2007-04-20","","1088081","<UNNAMED>","Fraser Island, Cornwell's Break","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"754","153.0471","-25.4019","963","Pteropus scapulatus","1208257","2008-11-21","","1088081","<UNNAMED>","Fraser Island, Cornwell's Break","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"755","153.0471","-25.4019","963","Pteropus scapulatus","1208264","2010-03-31","","1088081","<UNNAMED>","Fraser Island, Cornwell's Break","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"756","152.5886","-27.4688","963","Pteropus scapulatus","1208268","2011-02-18","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"757","152.5886","-27.4688","963","Pteropus scapulatus","1208270","2011-03-24","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"758","152.5886","-27.4688","963","Pteropus scapulatus","1208277","2011-09-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"759","151.88899","-28.722582","963","Pteropus scapulatus","1208297","2008-01-18","","1088196","<UNNAMED>","Glen Aplin Caravan Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"760","151.984722","-28.031389","963","Pteropus scapulatus","1208310","2009-01-16","","1088198","<UNNAMED>","Allora (Dalrymple Park Reserve)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"761","153.136706","-26.788058","963","Pteropus scapulatus","1208351","2007-04-20","","1088204","<UNNAMED>","Tooway Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"762","151.942978","-27.601012","963","Pteropus scapulatus","1208572","2010-03-19","","1088224","<UNNAMED>","Toowoomba, Spring Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"763","151.26011","-27.18968","963","Pteropus scapulatus","1208581","2007-04-20","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"764","151.26011","-27.18968","963","Pteropus scapulatus","1208590","2010-03-19","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"765","151.26011","-27.18968","963","Pteropus scapulatus","1208591","2010-04-16","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"766","151.26011","-27.18968","963","Pteropus scapulatus","1208593","2010-10-15","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"767","151.26011","-27.18968","963","Pteropus scapulatus","1208594","2011-05-09","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"768","151.26011","-27.18968","963","Pteropus scapulatus","1208596","2011-10-20","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"769","153.30442","-27.58006","963","Pteropus scapulatus","1208628","2010-03-19","","1088178","<UNNAMED>","Victoria Point, Marianne St/Egret Drive.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"770","152.5903","-27.4657","963","Pteropus scapulatus","1208805","2007-12-21","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"771","152.5903","-27.4657","963","Pteropus scapulatus","1208806","2008-01-18","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"772","152.5903","-27.4657","963","Pteropus scapulatus","1208815","2009-12-18","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"773","152.5903","-27.4657","963","Pteropus scapulatus","1208829","2011-10-21","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"774","152.5903","-27.4657","963","Pteropus scapulatus","1208831","2011-12-16","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"775","152.5903","-27.4657","963","Pteropus scapulatus","1209036","2007-10-19","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"776","152.5886","-27.4688","963","Pteropus scapulatus","1209064","2008-10-17","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"777","152.5886","-27.4688","963","Pteropus scapulatus","1209066","2008-12-19","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"778","152.5886","-27.4688","963","Pteropus scapulatus","1209067","2009-01-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"779","152.5886","-27.4688","963","Pteropus scapulatus","1209075","2009-09-18","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"780","152.5886","-27.4688","963","Pteropus scapulatus","1209076","2009-10-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"781","152.5886","-27.4688","963","Pteropus scapulatus","1209080","2010-02-19","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"782","152.5886","-27.4688","963","Pteropus scapulatus","1209089","2010-10-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"783","152.5886","-27.4688","963","Pteropus scapulatus","1209090","2010-11-20","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"784","152.5886","-27.4688","963","Pteropus scapulatus","1209091","2010-12-18","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"785","152.5886","-27.4688","963","Pteropus scapulatus","1209100","2011-01-22","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"786","153.1279","-27.0804","963","Pteropus scapulatus","1207987","2008-01-18","","1088160","<UNNAMED>","Sandstone Point, Bestman Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"787","153.1279","-27.0804","963","Pteropus scapulatus","1207988","2008-02-15","","1088160","<UNNAMED>","Sandstone Point, Bestman Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"788","153.1279","-27.0804","963","Pteropus scapulatus","1207995","2010-01-15","","1088160","<UNNAMED>","Sandstone Point, Bestman Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"789","152.97258","-26.60731","963","Pteropus scapulatus","1208520","2010-10-15","","1088216","<UNNAMED>","Parklands, Nambour Bypass (SC)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"790","151.9314967512","-27.6008650557","963","Pteropus scapulatus","1208535","2008-11-21","","1088219","<UNNAMED>","Toowoomba (Japanese Gardens/University)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"791","153.3535","-27.6114","963","Pteropus scapulatus","1206457","2007-10-19","","1088172","<UNNAMED>","Macleay Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"792","153.308533","-27.642088","963","Pteropus scapulatus","1207043","2010-01-15","","1088173","<UNNAMED>","Redland Bay, Junee Street Wetlands","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"793","153.308533","-27.642088","963","Pteropus scapulatus","1207044","2010-02-19","","1088173","<UNNAMED>","Redland Bay, Junee Street Wetlands","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"794","153.048139","-27.670041","963","Pteropus scapulatus","1207206","2009-01-16","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"795","153.048139","-27.670041","963","Pteropus scapulatus","1207364","2009-12-18","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"796","153.048139","-27.670041","963","Pteropus scapulatus","1207365","2010-01-15","","1088144","<UNNAMED>","Regents Park - Bennets Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"797","152.7044","-26.4048","963","Pteropus scapulatus","1205648","2008-12-19","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"798","152.7044","-26.4048","963","Pteropus scapulatus","1205649","2009-01-16","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"799","152.7044","-26.4048","963","Pteropus scapulatus","1205650","2009-02-20","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"800","152.7044","-26.4048","963","Pteropus scapulatus","1205652","2009-04-17","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"801","152.7044","-26.4048","963","Pteropus scapulatus","1205660","2010-01-15","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"802","153.033682","-27.63034","963","Pteropus scapulatus","1205795","2009-01-16","","1088244","<UNNAMED>","Parkinson, Avondale Crescent","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"803","152.7272","-25.2682","963","Pteropus scapulatus","1208225","2008-10-17","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"804","146.27635","-26.35975","963","Pteropus scapulatus","1207247","2008-11-21","","1088163","<UNNAMED>","Charleville (Warrego)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"805","151.073617464","-28.4160081398","963","Pteropus scapulatus","1205447","2008-11-21","","1088125","<UNNAMED>","Inglewood, Frey Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"806","151.073617464","-28.4160081398","963","Pteropus scapulatus","1205448","2008-12-19","","1088125","<UNNAMED>","Inglewood, Frey Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"807","151.073617464","-28.4160081398","963","Pteropus scapulatus","1205456","2011-10-20","","1088125","<UNNAMED>","Inglewood, Frey Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"808","152.5274","-25.2095","963","Pteropus scapulatus","1205843","2009-11-20","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"809","152.5274","-25.2095","963","Pteropus scapulatus","1205844","2010-01-15","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"810","152.5274","-25.2095","963","Pteropus scapulatus","1205851","2011-01-21","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"811","152.5274","-25.2095","963","Pteropus scapulatus","1205852","2011-02-18","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"812","152.097778","-28.399167","963","Pteropus scapulatus","1208299","2008-11-21","","1088197","<UNNAMED>","Cherry Gully, Warwick","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"813","152.097778","-28.399167","963","Pteropus scapulatus","1208304","2011-10-31","","1088197","<UNNAMED>","Cherry Gully, Warwick","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"814","151.25953","-27.189926","963","Pteropus scapulatus","1208578","2008-11-21","","1088225","<UNNAMED>","Dalby, Wood Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"815","150.2869444","-28.5383333","963","Pteropus scapulatus","1205438","2008-12-19","","1088123","<UNNAMED>","Goondiwindi (Macintyre River) Sandlewood St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"816","150.2869444","-28.5383333","963","Pteropus scapulatus","1205442","2011-10-20","","1088123","<UNNAMED>","Goondiwindi (Macintyre River) Sandlewood St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"817","150.287601","-28.537349","963","Pteropus scapulatus","1205443","2008-12-19","","1088124","<UNNAMED>","Goondiwindi (Macintyre River) Cairns St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"818","152.272578","-27.564791","963","Pteropus scapulatus","1208403","2008-12-19","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"819","152.272578","-27.564791","963","Pteropus scapulatus","1208404","2009-01-16","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"820","152.272578","-27.564791","963","Pteropus scapulatus","1208413","2010-03-19","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"821","152.272578","-27.564791","963","Pteropus scapulatus","1208414","2010-04-16","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"822","152.272578","-27.564791","963","Pteropus scapulatus","1208423","2011-08-24","","1088208","<UNNAMED>","Gatton, Amaroo Retirement Village, Tenthill Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"823","153.156975","-27.433756","963","Pteropus scapulatus","1206509","2009-01-16","","1088249","<UNNAMED>","Wynnum North, Meilandt Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"824","152.9926","-25.9175","963","Pteropus scapulatus","1208062","2009-02-20","","1088079","<UNNAMED>","Tin Can Bay, Snapper Point","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"825","152.98","-27.8558","963","Pteropus scapulatus","1207168","2010-02-19","","1088142","<UNNAMED>","Cedar Grove -Brushwood Cres.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"826","152.98","-27.8558","963","Pteropus scapulatus","1207169","2010-03-19","","1088142","<UNNAMED>","Cedar Grove -Brushwood Cres.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"827","152.320815","-25.22583","963","Pteropus scapulatus","1207464","2009-02-20","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"828","152.320815","-25.22583","963","Pteropus scapulatus","1207465","2009-10-16","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"829","152.320815","-25.22583","963","Pteropus scapulatus","1207472","2010-07-16","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"830","153.198338","-27.736966","963","Pteropus scapulatus","1207552","2010-02-19","","1088146","<UNNAMED>","Mount Warren Park - Yvonne Cr.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"831","152.320815","-25.22583","963","Pteropus scapulatus","1207652","2011-02-18","","1088071","<UNNAMED>","Horton, 59 Station Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"832","152.7224","-25.4734","963","Pteropus scapulatus","1205416","2009-04-17","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"833","152.7224","-25.4734","963","Pteropus scapulatus","1205419","2009-10-16","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"834","152.7224","-25.4734","963","Pteropus scapulatus","1205420","2009-11-20","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"835","152.7224","-25.4734","963","Pteropus scapulatus","1205421","2009-12-18","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"836","152.7224","-25.4734","963","Pteropus scapulatus","1205422","2010-01-15","","1088084","<UNNAMED>","Maryborough, Saltwater Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"837","152.6259","-25.9274","963","Pteropus scapulatus","1205394","2011-01-21","","1088082","<UNNAMED>","Glenwood Varley Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"838","151.983746","-28.028018","963","Pteropus scapulatus","1208315","2011-03-24","","1088199","<UNNAMED>","Allora (Dalrymple Creek)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
