"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"330","146.158055556","-17.944166667","15350","Geitonoplesium cymosum","1561606","1770-04-19","2000-11-07","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","145.2511060636","-16.2484705111","15350","Geitonoplesium cymosum","1561607","1914-03-01","1914-03-31","1348027","<UNNAMED>","Daintree","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","153.342731971","-27.5734013111","15350","Geitonoplesium cymosum","1562121","1973-02-24","1973-02-24","1369209","<UNNAMED>","Coochiemudloo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","148.5844220454","-21.2484367751","15350","Geitonoplesium cymosum","1562482","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.7510688376","-27.4150730992","15350","Geitonoplesium cymosum","1563260","1970-11-01","1970-11-30","1359959","<UNNAMED>","Mount Glorious top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","153.0593986373","-27.5567346444","15350","Geitonoplesium cymosum","1565101","1973-09-20","1973-09-20","1370292","<UNNAMED>","Griffith University Site, Kessels Road Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","153.25104488","-25.24840567","15350","Geitonoplesium cymosum","1569015","1770-04-19","2000-11-07","1378658","<UNNAMED>","Inland from Happy Valley on the eastern side of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","153.0843904203","-26.7484030654","15350","Geitonoplesium cymosum","1575558","1972-11-08","1972-11-08","1383315","<UNNAMED>","Caloundra, 5km NW of centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","150.8260753619","-23.2900890282","15350","Geitonoplesium cymosum","1576915","1977-07-13","1977-07-13","1365933","<UNNAMED>","SW side of Coconut Point. Livingstone Shrie Coast Vegetation Survey, Site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.7510779357","-28.4150709225","15350","Geitonoplesium cymosum","1583772","1932-08-10","1932-08-10","1363030","<UNNAMED>","Top of Mt Lindesay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","153.2516666667","-27.3347222222","15350","Geitonoplesium cymosum","1583783","1973-09-01","1973-09-30","1388503","<UNNAMED>","Mud Island, Moreton Bay, ca 16km NNE of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.084388352","-24.5817488122","15350","Geitonoplesium cymosum","1583784","1920-04-01","1920-04-30","1392788","<UNNAMED>","Watalgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","153.0843904203","-26.5817363987","15350","Geitonoplesium cymosum","1583910","1976-11-08","1976-11-08","1359023","<UNNAMED>","1km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","151.75105989","-24.08175232","15350","Geitonoplesium cymosum","1584515","1978-11-15","1978-11-15","1439961","<UNNAMED>","20km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","150.8927420286","-23.2900890282","15350","Geitonoplesium cymosum","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","150.45941558","-23.1567562","15350","Geitonoplesium cymosum","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.5844021709","-27.4150730992","15350","Geitonoplesium cymosum","1602096","1959-03-23","1959-03-23","1406052","<UNNAMED>","Wivenhoe Hill, Brisbane Valley NNW, of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","153.5010595785","-27.4983954071","15350","Geitonoplesium cymosum","1605563","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","152.9260597321","-26.4900753196","15350","Geitonoplesium cymosum","1606183","1985-02-09","1985-02-09","1402242","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","152.7510688376","-27.4150730992","15350","Geitonoplesium cymosum","1612274","1959-10-07","1959-10-07","1446737","<UNNAMED>","Mt Glorious,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.75523185","-25.39702716","15350","Geitonoplesium cymosum","1621997","1983-01-01","1983-12-31","1424874","<UNNAMED>","Mt Blandy, Gayndah Shire, 1.5 miles upstream from Mingo Crossing on Burnett River. Map reference: Mount Perry 9247-747903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","148.74274854","-20.47343962","15350","Geitonoplesium cymosum","1626636","1985-11-01","1985-11-01","1461905","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","150.27607061","-21.67342544","15350","Geitonoplesium cymosum","1635215","1989-10-30","1989-10-30","1462126","<UNNAMED>","Hear Homestead, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.80746907","-26.52480355","15350","Geitonoplesium cymosum","1635822","1991-01-08","1991-01-08","1412898","<UNNAMED>","Mount Wooroolin, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.9260733254","-27.5067384219","15350","Geitonoplesium cymosum","1636361","1980-11-05","1980-11-05","1461616","<UNNAMED>","Gold Creek Road, Brookfield","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","151.942726559","-24.2900856564","15350","Geitonoplesium cymosum","1640331","1989-11-06","1989-11-06","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","153.14272375","-26.94006973","15350","Geitonoplesium cymosum","1644173","1979-03-23","1979-03-23","1405942","<UNNAMED>","Bribie Island, 10km S of northern tip, ocean side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","152.5591666667","-26.2511111111","15350","Geitonoplesium cymosum","1644946","1978-04-30","1978-04-30","1447251","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","152.58439766","-26.74840768","15350","Geitonoplesium cymosum","1646534","1980-09-26","1980-09-26","1406509","<UNNAMED>","Cionondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","148.64678812","-20.1982216","15350","Geitonoplesium cymosum","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","149.2271939718","-21.0887111577","15350","Geitonoplesium cymosum","1662272","1992-12-14","1992-12-14","1499877","<UNNAMED>","Slade Point Beach, just south of Lamaberts Beach, Mackay (GPS 21 05 25.4 149 13 34.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","151.5733741902","-26.8458859206","15350","Geitonoplesium cymosum","1663139","1995-02-04","1995-02-04","1507231","<UNNAMED>","W of Long Plain, Bunya Mtns (Grid ref 9244-581296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","149.64832588","-23.05412758","15350","Geitonoplesium cymosum","1664309","1993-02-07","1993-02-07","1469649","<UNNAMED>","'Clifton', northern Boomer Range, grid ref: 8851-712478.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","152.1094103113","-27.3234099583","15350","Geitonoplesium cymosum","1668117","1995-11-02","1995-11-02","1496730","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.0843904203","-26.7484030654","15350","Geitonoplesium cymosum","1673995","1912-04-01","1912-04-30","1479269","<UNNAMED>","Buderim Mountain","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","150.326075573","-22.4400910264","15350","Geitonoplesium cymosum","1678349","1945-04-17","1945-04-17","1448365","<UNNAMED>","W Coast of Shoalwater Bay near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.85330016","-28.30229314","15350","Geitonoplesium cymosum","1679130","1993-10-29","1993-10-29","1470657","<UNNAMED>","'Wild Mountain' property, Levers Plateau via Tartars Creek; (GPS 28 18 14 152 51 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","149.2259269781","-21.0759568129","15350","Geitonoplesium cymosum","1691465","1992-03-18","1992-03-18","1472882","<UNNAMED>","Slade Point Dunal System, off end of Amhurst Street, grid ref. 8755-311676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.4927358543","-24.5734172325","15350","Geitonoplesium cymosum","1694769","1994-12-30","1994-12-30","1480735","<UNNAMED>","State Forest 391 Bulburin, Austral Logging Area, Dawes Range road 5km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","149.030391569","-22.4357150597","15350","Geitonoplesium cymosum","1697180","1993-04-21","1993-04-21","1476919","<UNNAMED>","Sheep Station Hill, 'Croydon', grid ref. 8753-088173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","153.0843825543","-25.5817374487","15350","Geitonoplesium cymosum","1703203","1970-07-01","1970-07-31","1496434","<UNNAMED>","Fraser Island, Eurong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","149.62607089","-20.7734315","15350","Geitonoplesium cymosum","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","151.6479338544","-26.8384945163","15350","Geitonoplesium cymosum","1706180","1994-11-24","1994-11-24","1515798","<UNNAMED>","Maidenwell-Bunya Mountains Road, grid ref. 9244-665305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","151.2094025209","-24.9234172325","15350","Geitonoplesium cymosum","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","152.76814645","-25.27270043","15350","Geitonoplesium cymosum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","152.1035709746","-27.9958127505","15350","Geitonoplesium cymosum","1713189","1994-05-12","1994-05-12","1484255","<UNNAMED>","13km ENE of Allora, grid ref: 9342-117027.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.7094343095","-16.9401333383","15350","Geitonoplesium cymosum","1715535","1996-01-26","1996-01-26","1501195","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","152.72607794","-28.22340426","15350","Geitonoplesium cymosum","1718167","1993-10-03","1993-10-03","1501999","<UNNAMED>","Mt Maroon, near summit on southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","146.5594376521","-19.4067854372","15350","Geitonoplesium cymosum","1731157","1996-02-04","1996-02-04","1518536","<UNNAMED>","Big Toe Tableland, High Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","153.2663430818","-27.7120124222","15350","Geitonoplesium cymosum","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","153.4568632948","-27.6156344509","15350","Geitonoplesium cymosum","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.02439864","-27.6122902","15350","Geitonoplesium cymosum","1745722","2003-11-09","2003-11-09","1563451","<UNNAMED>","Paradise Road, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.0094269894","-16.9401312299","15350","Geitonoplesium cymosum","1753551","1997-11-13","1997-11-13","1540281","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","153.2052115514","-25.1972945589","15350","Geitonoplesium cymosum","1757350","2004-09-06","2004-09-06","1540999","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","152.7944596283","-26.9897190233","15350","Geitonoplesium cymosum","1762661","2004-12-05","2004-12-05","1523407","<UNNAMED>","300m S from D'Aguilar township on Mt Mee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","145.0894393969","-16.2923594","15350","Geitonoplesium cymosum","1768083","2003-12-04","2003-12-04","1568595","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","153.0060653","-27.86451242","15350","Geitonoplesium cymosum","1771636","2000-12-01","2000-12-31","1555532","<UNNAMED>","Scrubby Creek crossing, 3.9km S of Jimboomba, Mount Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.7314036874","-17.2899305282","15350","Geitonoplesium cymosum","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.6557771472","-25.7092430467","15350","Geitonoplesium cymosum","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","151.2652337078","-23.962032401","15350","Geitonoplesium cymosum","1782848","1997-04-16","1997-04-16","1549530","<UNNAMED>","14km SSE of Gladstone (GPS 23 57 49 151 15 51)(site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.9080151534","-25.5956381282","15350","Geitonoplesium cymosum","1787637","2003-11-03","2003-11-03","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","151.12499219","-28.19758195","15350","Geitonoplesium cymosum","1793558","2006-10-24","2006-10-24","1594525","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","150.5457969507","-23.7448099648","15350","Geitonoplesium cymosum","1798644","2006-11-24","2006-11-24","1618364","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km West of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","153.35384308","-27.71645687","15350","Geitonoplesium cymosum","1799231","2006-08-19","2006-08-19","1638111","<UNNAMED>","Cecil Zipf Park, Rocky Point, Woongoolba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","152.095","-27.7025","15350","Geitonoplesium cymosum","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","153.12911264","-26.83840307","15350","Geitonoplesium cymosum","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","151.91051996","-26.15397102","15350","Geitonoplesium cymosum","1819635","2007-10-19","2007-10-19","1612185","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","148.6794189293","-20.6353826329","15350","Geitonoplesium cymosum","1820346","2009-05-13","2009-05-13","1599800","<UNNAMED>","Near end of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","152.90411111","-27.56552778","15350","Geitonoplesium cymosum","1821562","2011-11-22","2011-11-22","1585577","<UNNAMED>","Wolston Bushcare Reserve, Riverhills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","145.475","-17.29166667","15350","Geitonoplesium cymosum","1821684","1999-12-17","1999-12-17","1582830","<UNNAMED>","Rifle Range Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","152.40884522","-26.38646784","15350","Geitonoplesium cymosum","1826677","2008-12-13","2008-12-13","1591597","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken logging area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.9093976619","-26.6092410147","15350","Geitonoplesium cymosum","1836629","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","151.87218662","-26.42147102","15350","Geitonoplesium cymosum","1840128","2008-11-03","2008-11-03","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.21051222","-24.42925365","15350","Geitonoplesium cymosum","1846576","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","145.2293333333","-15.5868888889","15350","Geitonoplesium cymosum","1860741","2017-04-20","2017-04-20","1653351","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.2622222222","-28.2166666667","15350","Geitonoplesium cymosum","1861420","2014-12-01","2014-12-01","1644878","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","151.96938889","-26.89088889","15350","Geitonoplesium cymosum","1862277","2014-12-11","2014-12-11","1647118","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.9472897947","-26.4026942285","15350","Geitonoplesium cymosum","1863774","2013-03-01","2013-03-01","1660474","<UNNAMED>","Beside Lake MacDonald, NE of Cooroy and W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","152.3667222222","-27.9816666667","15350","Geitonoplesium cymosum","1875352","2015-10-28","2015-10-28","1644229","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","152.88944444","-26.20763889","15350","Geitonoplesium cymosum","1878413","2018-05-09","2018-05-09","1652969","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","151.58441352","-26.91508133","15350","Geitonoplesium cymosum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","152.9460901","-27.5170811","15350","Geitonoplesium cymosum","1902207","2010-09-29","2010-09-29","1690468","<UNNAMED>","Henry Clarkson Park, Marshall Lane, Kenmore South, western Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","153.4625791","-27.4598535","15350","Geitonoplesium cymosum","1904003","2007-01-31","2007-01-31","1699835","<UNNAMED>","North Stradbroke Is, Dunwich Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","152.6444444444","-27.3544444444","15350","Geitonoplesium cymosum","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.87531944","-26.3703","15350","Geitonoplesium cymosum","1922744","2006-11-30","2006-11-30","1695137","<UNNAMED>","Proceeding south from Wondai on 'old Wondai Road', approx. 10km S of Wondai (300m S of Charleston), edge of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","149.209416194","-21.1234333799","15350","Geitonoplesium cymosum","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","146.7427709855","-19.2067854372","15350","Geitonoplesium cymosum","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","151.9177294142","-24.5817515303","15350","Geitonoplesium cymosum","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","152.9760733254","-27.5067384219","15350","Geitonoplesium cymosum","1939572","1974-01-30","1974-01-30","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","152.9177355043","-27.4150730992","15350","Geitonoplesium cymosum","1940348","1977-10-31","1977-10-31","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.75107197","-22.91508846","15350","Geitonoplesium cymosum","1941500","1931-09-29","1931-09-29","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","151.58441352","-26.91508133","15350","Geitonoplesium cymosum","1943910","1989-10-07","1989-10-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","152.976054925","-25.7734097134","15350","Geitonoplesium cymosum","1943928","1999-03-15","1999-03-15","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","152.9177264","-26.24840865","15350","Geitonoplesium cymosum","1944721","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","153.0843986373","-27.5817346444","15350","Geitonoplesium cymosum","1945654","1887-10-08","1887-10-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.75106884","-27.24840643","15350","Geitonoplesium cymosum","1947098","1946-11-17","1946-11-17","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","152.9760733254","-27.5067384219","15350","Geitonoplesium cymosum","1948744","1974-03-18","1974-03-18","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","153.0843943145","-27.4150693506","15350","Geitonoplesium cymosum","1949501","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","152.75106884","-27.24840643","15350","Geitonoplesium cymosum","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","153.19273197","-27.64006798","15350","Geitonoplesium cymosum","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","152.9177309953","-26.5817410147","15350","Geitonoplesium cymosum","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","145.2511060636","-16.4151371778","15350","Geitonoplesium cymosum","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
