"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"353","152.79652655","-25.5719716198","457","Cryptophis nigrescens","982454","2006-05-18","2006-05-18","908134","Site P6","North west corner of Poona NP, 1 km south along track code NPW 567_ND1","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.65522805","-24.26508631","457","Cryptophis nigrescens","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","151.65522805","-24.26508631","457","Cryptophis nigrescens","478356","1981-11-08","1981-11-08","491091","23857","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"356","151.78022497","-24.13175284","457","Cryptophis nigrescens","478734","1982-03-10","1982-03-10","481491","23328","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","151.96355752","-24.43175115","457","Cryptophis nigrescens","477711","1982-04-06","1982-04-06","490530","24632","Deepwater Creek Rd","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","151.90105842","-24.43591832","457","Cryptophis nigrescens","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","151.35106547","-23.93175432","457","Cryptophis nigrescens","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"360","145.176103725","-15.123471771","457","Cryptophis nigrescens","466413","1986-08-28","1986-08-28","459259","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"361","145.363881131","-18.3112442243","457","Cryptophis nigrescens","565008","2002-09-06","","551086","INCIDENTAL","Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","153.05105347","-26.08174005","457","Cryptophis nigrescens","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"363","148.5844444433","-21.0149999966","457","Cryptophis nigrescens","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"364","148.80111111","-20.3816666633","457","Cryptophis nigrescens","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"365","153.13857166","-28.26923476","457","Cryptophis nigrescens","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"366","149.0669444444","-21.5461111111","457","Cryptophis nigrescens","834276","2002-11-21","","785148","Colston park","Sarina","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","147.9485121997","-25.021829794","457","Cryptophis nigrescens","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"368","151.47189921","-24.5317535","457","Cryptophis nigrescens","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"369","148.54275779","-21.39010468","457","Cryptophis nigrescens","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"370","148.63858898","-21.06510491","457","Cryptophis nigrescens","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"371","148.726083","-20.34843963","457","Cryptophis nigrescens","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"372","152.2005246121","-27.4150638036","457","Cryptophis nigrescens","868980","2000-01-13","","811212","INCIDENTAL","Seventeen Mile Rd, nr Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"373","150.9484078257","-25.8910167241","457","Cryptophis nigrescens","970377","2005-11-17","","904770","INCIDENTAL","Well Station via Mundubbera","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"374","148.6388888877","-21.0691666633","457","Cryptophis nigrescens","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"375","152.33438774","-24.83174839","457","Cryptophis nigrescens","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"376","153.10105626","-26.44423877","457","Cryptophis nigrescens","493678","1993-01-01","1993-12-31","496132","32397","Marcus Shores leasehold","500","2880","Rishworth (1993)","3461","Department of Environment, Science and Innovation","DES"
"377","148.85111553","-25.40675844","457","Cryptophis nigrescens","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"378","153.0487892017","-25.4665714976","457","Cryptophis nigrescens","1442116","1995-01-13","1995-01-13","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.1294068957","-25.5053534045","457","Cryptophis nigrescens","1442177","1995-05-13","1995-05-13","1278320","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.1264282597","-25.5116772846","457","Cryptophis nigrescens","1442287","1995-10-22","1995-10-22","1278595","INCIDENTAL","Eurong Resort, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"381","153.0955430233","-25.9470648114","457","Cryptophis nigrescens","1441883","1995-12-17","1995-12-17","1278699","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"382","153.1492517087","-25.4592793602","457","Cryptophis nigrescens","1441665","1996-07-21","1996-07-21","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"383","153.1492517087","-25.4592793602","457","Cryptophis nigrescens","1441769","1997-02-23","1997-02-23","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"384","153.1492517087","-25.4592793602","457","Cryptophis nigrescens","1441903","1996-04-22","1996-04-22","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.1492517087","-25.4592793602","457","Cryptophis nigrescens","1442566","1998-07-15","1998-07-15","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.0568017414","-25.5821576531","457","Cryptophis nigrescens","1441761","1996-11-02","1996-11-02","1278131","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.3368863982","-24.9667968125","457","Cryptophis nigrescens","1442611","1997-04-07","1997-04-07","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"388","153.0835427515","-25.6336174666","457","Cryptophis nigrescens","1442345","1997-10-26","1997-10-26","1278810","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"389","153.2516494665","-24.948903206","457","Cryptophis nigrescens","1441484","1998-01-17","1998-01-17","1278659","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"390","153.1224440462","-25.5080685062","457","Cryptophis nigrescens","1442631","1998-02-12","1998-02-12","1278213","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.9900894192","-25.569525878","457","Cryptophis nigrescens","1442680","1998-06-30","1998-06-30","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.9900894192","-25.569525878","457","Cryptophis nigrescens","1442683","1998-07-10","1998-07-10","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.9886111111","-27.5863888888","457","Cryptophis nigrescens","1318072","2015-03-24","2015-03-24","1179449","INCIDENTAL","22 Cooloola Drive, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","151.985299","-27.590386","457","Cryptophis nigrescens","1416371","2016-09-28","2016-09-28","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"395","152.0524722222","-27.6767138888","457","Cryptophis nigrescens","1362888","2016-04-23","","1217927","INCIDENTAL","Stockyard Creek Road, Stockyard via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"396","152.02639","-27.69444","457","Cryptophis nigrescens","1408715","2016-11-26","2016-11-26","1247638","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","152.02639","-27.69444","457","Cryptophis nigrescens","1428165","2017-08-26","2017-08-26","1265704","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"398","152.20065","-27.43779","457","Cryptophis nigrescens","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","149.3633333333","-25.0169444444","457","Cryptophis nigrescens","1200305","2012-01-20","","1083679","INCIDENTAL","Theodore State Forest","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"400","151.9908","-27.67782","457","Cryptophis nigrescens","1200825","2012-02-06","","1084117","INCIDENTAL","Rockmount Road, Preston via Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"401","152.0205125114","-27.6929201845","457","Cryptophis nigrescens","1277598","2013-07-07","","1146679","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"402","152.03993","-27.67502","457","Cryptophis nigrescens","1282265","2013-11-21","","1151199","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"403","152.246","-27.493","457","Cryptophis nigrescens","1293163","2014-05-09","","1160736","INCIDENTAL","12 Outlook Cres, Vinegar Hill via Gatton, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"404","152.02639","-27.69444","457","Cryptophis nigrescens","1447275","2018-01-28","","1283011","INCIDENTAL","Darvall property, Priors Rd, Rockmount, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"405","152.211536","-27.559941","457","Cryptophis nigrescens","2048087","1990-04-09","1990-04-09","1772256","INCIDENTAL","Philps Road, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.948643","-27.614453","457","Cryptophis nigrescens","2048399","1992-06-07","1992-06-07","1772434","INCIDENTAL","building site nr. southern end Hume Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.09274","-27.401181","457","Cryptophis nigrescens","2048452","1994-02-14","1994-02-14","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"408","152.179731","-27.366015","457","Cryptophis nigrescens","2121854","1994-12-17","1994-12-17","1827640","INCIDENTAL","Blackbean Day Use Area, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","152.1594","-27.3593666666","457","Cryptophis nigrescens","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.1120472577","-27.315797941","457","Cryptophis nigrescens","2116361","2003-12-04","2003-12-04","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"411","152.1129311459","-27.3743978638","457","Cryptophis nigrescens","2116365","2003-12-04","2003-12-04","1823626","INCIDENTAL","Esk Hampton Road, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"412","152.2233004583","-27.2525304947","457","Cryptophis nigrescens","2116342","2003-12-05","2003-12-05","1823620","INCIDENTAL","Crows Nest National Park, Crows Nest SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"413","152.1060309398","-27.3420479558","457","Cryptophis nigrescens","2116380","2003-12-08","2003-12-08","1823631","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.1011975966","-27.3332313372","457","Cryptophis nigrescens","2116382","2003-12-08","2003-12-08","1823633","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"415","151.9916404428","-27.5628430398","457","Cryptophis nigrescens","1928059","2005-01-18","2005-01-18","1710868","INCIDENTAL","Fern Tree Track, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","152.9402335744","-27.252558335","457","Cryptophis nigrescens","2122694","2008-03-06","2008-03-06","1827273","INCIDENTAL","1042 Dayboro Road, Kurwongbah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"417","152.042104768","-27.6275982451","457","Cryptophis nigrescens","1192299","2009-01-18","2009-01-18","1076745","INCIDENTAL","Flagstone Creek Rd via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.63474","-26.91259","457","Cryptophis nigrescens","1450426","2015-12-15","2015-12-15","1286521","INCIDENTAL","Soldiers Road, Bunya Mountains SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","153.0641141161","-25.4495243572","457","Cryptophis nigrescens","1450521","2016-02-09","2016-02-09","1285905","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","153.0543478947","-25.4740822947","457","Cryptophis nigrescens","1450576","2016-02-16","2016-02-16","1285911","INCIDENTAL","Basin Lake Track, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.0081","-28.89178","457","Cryptophis nigrescens","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","151.992337","-27.584449","457","Cryptophis nigrescens","1886212","2019-03-16","2019-03-16","1671180","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","151.995024","-27.585973","457","Cryptophis nigrescens","1886290","2019-04-10","2019-04-10","1671241","INCIDENTAL","Table Top Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.992277","-27.584197","457","Cryptophis nigrescens","1886322","2019-04-30","2019-04-30","1671271","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.993798","-27.550846","457","Cryptophis nigrescens","2031349","2020-05-10","2020-05-10","1760064","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.993788","-27.55734","457","Cryptophis nigrescens","2031457","2020-05-24","2020-05-24","1760240","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","151.987311","-27.592494","457","Cryptophis nigrescens","2010155","2021-02-01","2021-02-01","1740928","INCIDENTAL","cnr. Leslie Street and Kara View Court, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","153.053838","-27.40501","457","Cryptophis nigrescens","2031303","2021-03-28","2021-03-28","1760358","INCIDENTAL","16 Carew Street, Toombul, Brisbane SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","151.993983","-27.584647","457","Cryptophis nigrescens","2032438","2021-03-31","2021-03-31","1760349","INCIDENTAL","Bridle Trail, Picnic Point Bushland, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","151.993611","-27.551593","457","Cryptophis nigrescens","2031594","2021-05-09","2021-05-09","1759782","INCIDENTAL","Prince Henry Drive, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","151.96938","-27.47511","457","Cryptophis nigrescens","2048057","2021-07-02","2021-07-02","1772143","INCIDENTAL","property, Brian and Lorraine Willmett, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","151.992199","-27.584154","457","Cryptophis nigrescens","2055068","2021-11-29","2021-11-29","1776575","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.99136","-27.581081","457","Cryptophis nigrescens","2076554","2022-04-28","2022-04-28","1794935","INCIDENTAL","The Rainforest Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","151.013846","-27.569506","457","Cryptophis nigrescens","2116414","2022-05-15","2022-05-15","1823665","INCIDENTAL","46 Berghoffer Drive, Withcott SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.065972","-27.259991","457","Cryptophis nigrescens","2100141","2022-12-04","2022-12-04","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.066","-27.257891","457","Cryptophis nigrescens","2100156","2022-12-08","2022-12-08","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","145.5739","-17.28585","457","Cryptophis nigrescens","2116486","2023-02-07","2023-02-07","1823711","INCIDENTAL","Curtain Fig Tree, Curtain Fig National Park, Yungaburra NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.4696601156","-24.5260133532","457","Cryptophis nigrescens","566073","2001-04-24","2001-04-24","551986","INCIDENTAL","Belburin State Forest, Miriam Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","145.6301000226","-17.2517999993","457","Cryptophis nigrescens","566396","1999-09-13","1999-09-14","552255","INCIDENTAL","Lake Barrine, Crater Lakes National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.8517","-26.8503","457","Cryptophis nigrescens","566562","1996-06-23","1996-06-23","552380","INCIDENTAL","Yarraman State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","151.8613888888","-26.8199","457","Cryptophis nigrescens","566563","1996-06-23","1996-06-23","552381","INCIDENTAL","Tarong National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","148.6816561729","-24.9953765503","457","Cryptophis nigrescens","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","149.2220921429","-25.3168649963","457","Cryptophis nigrescens","1146748","2009-05-27","2009-05-27","1036471","INCIDENTAL","Belington Hut State Forest (Glenhaughton) via Taroom, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.02364","-27.65566","457","Cryptophis nigrescens","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"445","151.98764","-27.5566","457","Cryptophis nigrescens","1191429","2011-02-19","","1076604","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"446","151.991630783","-27.5553482557","457","Cryptophis nigrescens","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.991630783","-27.5553482557","457","Cryptophis nigrescens","1192163","2010-04-03","2010-04-03","1076849","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"448","151.9967591217","-27.5509179668","457","Cryptophis nigrescens","1262002","2011-12-31","","1136840","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"449","150.14215","-26.39756","457","Cryptophis nigrescens","1276570","2012-03-22","","1146152","INCIDENTAL","Binkey State Forest via Guluguba, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"450","150.1447938388","-26.4278623466","457","Cryptophis nigrescens","1276617","2012-04-21","","1146199","INCIDENTAL","Binkey State Forest via Guluguba, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"451","151.9785759107","-27.6045149719","457","Cryptophis nigrescens","1351213","2015-01-05","","1207864","INCIDENTAL","Rowbotham St, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"452","150.95107197","-24.38175162","457","Cryptophis nigrescens","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"453","153.03856143","-26.9067384","457","Cryptophis nigrescens","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"454","145.65111546","-18.61095959","457","Cryptophis nigrescens","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"455","146.13027852","-19.04706752","457","Cryptophis nigrescens","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"456","152.6641084627","-26.8585995339","457","Cryptophis nigrescens","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.6354183579","-26.0401909632","457","Cryptophis nigrescens","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.5463308172","-26.1486269524","457","Cryptophis nigrescens","431359","1997-05-21","1997-05-26","425850","FW18","Brooyar State Forest, vine scrub area on south end of forest drive near Glastonbury Ck camping area","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.636064943","-26.0864874423","457","Cryptophis nigrescens","431385","1997-05-21","1997-05-21","425892","CUOP3","TIN & WIRE DUMP ON BRADY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.6360379394","-26.0952099505","457","Cryptophis nigrescens","431388","1997-05-22","1997-05-22","425895","CUOP6","AN IRON HEAP, LOCATED TO THE EAST OF CATTLE YARDS, SOUTHERN END OF CURRA SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","152.3050793926","-27.4903565866","457","Cryptophis nigrescens","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.2763051474","-27.4492971862","457","Cryptophis nigrescens","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.2056039239","-27.3005439788","457","Cryptophis nigrescens","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.2236533845","-27.2945787582","457","Cryptophis nigrescens","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
