"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1763","150.7853581552","-25.5438366627","413","Heteronotia binoei","899166","2000-09-13","","836863","AUB5","Yerilla Station, via Mundubberra. Approx 1km east of dam and stockyards.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1764","150.7913734973","-25.561961774","413","Heteronotia binoei","899568","2000-09-14","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1765","150.7913734973","-25.561961774","413","Heteronotia binoei","900553","2000-09-15","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1766","150.7913734973","-25.561961774","413","Heteronotia binoei","900585","2000-09-13","","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1767","150.778212223","-25.5434214959","413","Heteronotia binoei","899548","2000-09-13","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1768","150.778212223","-25.5434214959","413","Heteronotia binoei","899549","2000-09-14","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1769","150.7980921952","-25.5291987279","413","Heteronotia binoei","899160","2000-09-15","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1770","150.7980921952","-25.5291987279","413","Heteronotia binoei","899560","2000-09-13","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1771","150.7015946766","-25.4990139567","413","Heteronotia binoei","899168","2000-09-14","","836864","AUB6, RSBB0046","Softwood scrub in NW corner Yerilla Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1772","152.1400153317","-25.1536185126","413","Heteronotia binoei","898261","1995-07-03","1995-07-07","839501","<UNNAMED>","Cordalba SF (general)","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1773","152.1877229244","-25.1738357554","413","Heteronotia binoei","898258","1995-07-04","","839563","<UNNAMED>","Old gold mine (midslope), Cordalba SF","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1774","152.1239479921","-25.0721528119","413","Heteronotia binoei","898270","1995-07-06","","839441","<UNNAMED>","Cordalba SF, midslope","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1775","152.1313566594","-25.0619921011","413","Heteronotia binoei","898271","1995-07-06","","839440","<UNNAMED>","Cordalba SF, ridge","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1776","151.2533964094","-26.5685138612","413","Heteronotia binoei","897830","1995-09-19","","839037","<UNNAMED>","Water hole in Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1777","151.2718447597","-26.5666357165","413","Heteronotia binoei","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1778","151.2321341811","-26.5345825235","413","Heteronotia binoei","897771","1995-09-22","","839215","<UNNAMED>","Diamondy SF, comp 6","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1779","151.2321341811","-26.5345825235","413","Heteronotia binoei","897776","1995-09-22","","839220","<UNNAMED>","Diamondy SF, old sleeper pile","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1780","144.0751843206","-19.6780602552","413","Heteronotia binoei","897003","1996-07-01","1996-07-09","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1781","144.0751843206","-19.6780602552","413","Heteronotia binoei","897400","1996-07-01","","838123","<UNNAMED>","Sandstone outcrop, Chudleigh Park","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1782","144.2201769431","-19.797917744","413","Heteronotia binoei","897433","1996-07-04","","838152","<UNNAMED>","Hughenden Spotted Gum Survey, Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1783","144.1618745875","-19.9277292276","413","Heteronotia binoei","897426","1996-07-03","","837678","<UNNAMED>","Hughenden Spotted Gum Survey","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1784","144.2308404867","-19.8211065194","413","Heteronotia binoei","897437","1996-07-04","","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1785","144.0756426901","-19.679060785","413","Heteronotia binoei","902934","1996-07-03","","837901","<UNNAMED>","Hughenden Spotted Gum (Corymbia citriodora) Survey, Site D; Ridgetop at Taphozous georgianus cave (sandstone)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1786","144.231841159","-19.8129059611","413","Heteronotia binoei","897362","1996-07-04","","837866","<UNNAMED>","Site F on track between sites A and B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1787","144.0803478043","-19.6823874187","413","Heteronotia binoei","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1788","144.2542275153","-19.8369975095","413","Heteronotia binoei","897334","1996-07-05","","837900","<UNNAMED>","Hughenden Spotted Gum Survey, Site E","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1789","144.1611276868","-19.6200335939","413","Heteronotia binoei","897330","1996-07-07","","837902","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Tank hilltop","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1790","144.1893069123","-19.9204011134","413","Heteronotia binoei","897366","1996-07-07","","837863","<UNNAMED>","Adjacent to Poison Creek","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1791","144.1612483145","-19.6185909539","413","Heteronotia binoei","897374","1996-07-07","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1792","144.1612483145","-19.6185909539","413","Heteronotia binoei","897377","1996-07-07","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1793","144.2422107786","-19.9413640701","413","Heteronotia binoei","897373","1996-07-08","","837868","<UNNAMED>","Ikm east along Poison Ck","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1794","144.2544498391","-19.7517688899","413","Heteronotia binoei","902936","1996-07-08","","837876","<UNNAMED>","Hughenden Spotted Gum Survey, Site I","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1795","149.4310709455","-20.9257244833","413","Heteronotia binoei","1199393","2011-03-12","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"1796","139.4927777766","-20.72333333","413","Heteronotia binoei","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"1797","151.9174697093","-28.6818886362","413","Heteronotia binoei","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1798","147.9432666666","-21.9101833333","413","Heteronotia binoei","853339","2004-04-04","","796594","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1799","147.9384833333","-21.8940166666","413","Heteronotia binoei","853407","2004-04-06","","796621","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1800","147.8492666666","-21.79555","413","Heteronotia binoei","853413","2004-04-07","","796610","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1801","147.7866333333","-21.1526","413","Heteronotia binoei","859463","2004-05-06","","802184","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1802","147.8332833333","-21.3375833333","413","Heteronotia binoei","859469","2004-05-06","","802190","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1803","147.7984833333","-21.2059333333","413","Heteronotia binoei","859482","2004-05-07","","802151","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1804","147.78445","-21.1478166666","413","Heteronotia binoei","859486","2004-05-07","","802155","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1805","147.78645","-21.2118333333","413","Heteronotia binoei","859544","2004-05-05","","802227","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1806","147.8208833333","-21.2652","413","Heteronotia binoei","859552","2004-05-06","","802235","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1807","149.0712467177","-25.9946115655","413","Heteronotia binoei","914173","2004-11-12","","850289","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1808","149.0705871516","-25.9968685388","413","Heteronotia binoei","914196","2004-11-15","","850311","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1809","149.1653345585","-26.6292711858","413","Heteronotia binoei","914348","2004-12-18","","850421","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1810","149.1589810795","-26.6187541637","413","Heteronotia binoei","914357","2005-01-11","","850456","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1811","149.1114324832","-26.1114134896","413","Heteronotia binoei","914383","2005-02-22","","850472","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1812","149.1439698304","-26.5260746007","413","Heteronotia binoei","914393","2005-01-19","","850378","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1813","149.1707887283","-26.6463358045","413","Heteronotia binoei","914469","2004-11-30","","850607","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1814","149.1556465008","-26.6133535098","413","Heteronotia binoei","914480","2004-11-30","","850637","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1815","149.1690096227","-26.6409478778","413","Heteronotia binoei","914483","2004-11-30","","850610","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1816","149.0721945813","-25.9911409465","413","Heteronotia binoei","914486","2004-11-17","","850533","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1817","149.1762367576","-26.6682737556","413","Heteronotia binoei","914526","2004-12-05","","850685","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1818","149.1697351676","-26.6432021169","413","Heteronotia binoei","914543","2004-12-02","","850583","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1819","149.1658816118","-26.6305895543","413","Heteronotia binoei","914566","2004-12-04","","850678","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1820","149.1731738221","-26.6550717788","413","Heteronotia binoei","914574","2004-12-03","","850675","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1821","149.1755050657","-26.6641243908","413","Heteronotia binoei","914575","2004-12-03","","850676","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1822","149.1656335221","-26.6302142761","413","Heteronotia binoei","914601","2004-12-12","","850624","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"1823","147.6893554736","-20.7559740791","413","Heteronotia binoei","1041509","2006-04-21","2006-04-21","958002","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1824","147.683867738","-20.7468160092","413","Heteronotia binoei","1041511","2006-04-22","2006-04-22","958004","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1825","147.7006701616","-20.7640782499","413","Heteronotia binoei","1041518","2006-04-25","2006-04-25","958011","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1826","147.7446434417","-20.792508123","413","Heteronotia binoei","1041524","2006-04-26","2006-04-26","958019","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1827","147.3937473696","-20.4686966061","413","Heteronotia binoei","1041556","2006-03-23","2006-03-23","958066","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1828","147.4842915409","-20.4847597866","413","Heteronotia binoei","1041562","2006-03-25","2006-03-25","958072","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1829","147.4510080668","-20.4817048532","413","Heteronotia binoei","1041567","2006-03-26","2006-03-26","958078","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1830","147.4581066686","-20.4793911461","413","Heteronotia binoei","1041569","2006-03-26","2006-03-26","958080","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1831","147.4853694153","-20.4859947029","413","Heteronotia binoei","1041570","2006-03-26","2006-03-26","958025","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1832","147.5792891442","-20.5632611778","413","Heteronotia binoei","1041579","2006-03-28","2006-03-28","958034","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1833","147.3237066956","-20.4558833538","413","Heteronotia binoei","1041635","2006-03-19","2006-03-19","958107","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1834","147.8025082463","-20.9328881102","413","Heteronotia binoei","1041650","2006-04-29","2006-04-29","957960","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1835","147.79016956","-20.8943296786","413","Heteronotia binoei","1041661","2006-05-01","2006-05-01","957971","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1836","147.8113067063","-20.9648124311","413","Heteronotia binoei","1041667","2006-05-02","2006-05-02","957944","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1837","147.8219758312","-21.02663271","413","Heteronotia binoei","1041673","2006-05-03","2006-05-03","957926","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1838","147.8248670062","-21.0413998288","413","Heteronotia binoei","1041677","2006-05-04","2006-05-04","957930","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1839","147.8271330396","-21.0387144855","413","Heteronotia binoei","1041678","2006-05-04","2006-05-04","957931","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1840","147.8229664479","-21.0440562693","413","Heteronotia binoei","1041680","2006-05-04","2006-05-04","957933","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1841","147.8264924551","-21.0394765333","413","Heteronotia binoei","1041682","2006-05-05","2006-05-05","957935","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1842","147.8251993577","-21.0318483164","413","Heteronotia binoei","1041685","2006-05-05","2006-05-05","957938","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1843","147.7748479116","-20.8594789283","413","Heteronotia binoei","1041723","2006-04-27","2006-04-27","957949","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1844","147.7749826201","-20.859505424","413","Heteronotia binoei","1041724","2006-04-27","2006-04-27","957950","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1845","147.8122697098","-21.0609849502","413","Heteronotia binoei","1041826","2006-05-08","2006-05-08","957915","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1846","147.8024145303","-21.0683500804","413","Heteronotia binoei","1041830","2006-05-09","2006-05-09","957896","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1847","147.7937638621","-21.0815726922","413","Heteronotia binoei","1041845","2006-05-11","2006-05-11","957911","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1848","147.6123500223","-20.6209848741","413","Heteronotia binoei","1041853","2006-05-13","2006-05-13","957920","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1849","147.8406667216","-21.4150330415","413","Heteronotia binoei","1042110","2006-09-14","2006-09-14","957516","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1850","147.8498396981","-21.4612792762","413","Heteronotia binoei","1042140","2006-09-18","2006-09-18","957489","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1851","147.850800848","-21.4705708042","413","Heteronotia binoei","1042158","2006-09-21","2006-09-21","957452","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1852","147.9326349083","-21.8430968127","413","Heteronotia binoei","1042273","2006-11-20","2006-11-20","957260","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1853","147.8193021438","-21.0497840358","413","Heteronotia binoei","1042318","2006-11-10","2006-11-10","957320","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1854","147.9276195892","-21.8036198563","413","Heteronotia binoei","1042336","2006-11-14","2006-11-14","957283","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1855","147.9299418762","-21.8216836437","413","Heteronotia binoei","1042343","2006-11-15","2006-11-15","957290","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1856","147.8064137468","-21.0638407834","413","Heteronotia binoei","1042351","2006-11-15","2006-11-15","957298","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1857","147.9221152467","-21.765816494","413","Heteronotia binoei","1042371","2006-11-02","2006-11-02","957392","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1858","147.8193330266","-21.0167070344","413","Heteronotia binoei","1042376","2006-11-03","2006-11-03","957341","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1859","147.9224555468","-21.7645859765","413","Heteronotia binoei","1042378","2006-11-03","2006-11-03","957343","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1860","147.9223055474","-21.7653275986","413","Heteronotia binoei","1042390","2006-11-06","2006-11-06","957355","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1861","147.9223779493","-21.7645502733","413","Heteronotia binoei","1042395","2006-11-07","2006-11-07","957360","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1862","147.921288647","-21.6557595083","413","Heteronotia binoei","1042411","2006-10-18","2006-10-18","957442","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1863","147.9217530908","-21.7605968758","413","Heteronotia binoei","1042443","2006-10-26","2006-10-26","957370","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1864","147.9218281276","-21.7587173904","413","Heteronotia binoei","1042445","2006-10-27","2006-10-27","957372","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1865","147.9238969371","-21.5216239564","413","Heteronotia binoei","1042470","2006-10-01","2006-10-01","957789","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"1866","151.5852354961","-28.9166985694","413","Heteronotia binoei","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1867","151.25940021","-23.89508794","413","Heteronotia binoei","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"1868","144.2427777766","-19.89833333","413","Heteronotia binoei","926432","1984-03-16","1984-03-16","862135","179376","Site 4, Lake Lousia, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"1869","143.95111111","-19.57333333","413","Heteronotia binoei","926463","1984-03-16","1984-03-16","862166","179407","Site 1, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"1870","149.91382","-24.82324","413","Heteronotia binoei","1293711","2014-02-19","2014-02-19","1161590","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1871","150.13273","-26.40165","413","Heteronotia binoei","1293545","2014-02-22","2014-02-22","1161186","INCIDENTAL","Binkey Bink Hut, Binkey 1 State Forest QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"1872","151.80767","-28.63185","413","Heteronotia binoei","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1873","145.609418","-28.021786","413","Heteronotia binoei","1293338","2014-06-23","2014-06-27","1160602","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1874","145.29868","-17.99721","413","Heteronotia binoei","1304958","2014-10-19","2014-10-19","1170864","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1875","148.1894","-26.6942","413","Heteronotia binoei","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1876","142.7389","-25.3714","413","Heteronotia binoei","1362737","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"1877","141.90346","-20.67881","413","Heteronotia binoei","1412936","2017-03-28","2017-03-28","1251661","INCIDENTAL","Garomna Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"1878","141.85213","-20.56427","413","Heteronotia binoei","1412948","2017-03-30","2017-03-30","1251668","INCIDENTAL","Lindfield Station, Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1879","145.44557","-17.99861","413","Heteronotia binoei","1435383","2017-10-01","2017-10-01","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1880","145.44557","-17.99861","413","Heteronotia binoei","1435390","2017-10-02","2017-10-02","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1881","145.44557","-17.99861","413","Heteronotia binoei","1435412","2017-10-03","2017-10-03","1254619","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
